2020-04-18 02:00:00+00:00,InfoPlusRIT,,679
2020-04-18 03:00:00+00:00,InfoPlusRIT,,1306
2020-04-18 04:00:00+00:00,InfoPlusRIT,,2138
2020-04-18 05:00:00+00:00,InfoPlusRIT,,2739
2020-04-18 06:00:00+00:00,InfoPlusRIT,,2908
2020-04-18 07:00:00+00:00,InfoPlusRIT,,6484
2020-04-18 08:00:00+00:00,InfoPlusRIT,,2912
2020-04-18 09:00:00+00:00,InfoPlusRIT,,2977
2020-04-18 10:00:00+00:00,InfoPlusRIT,,10385
2020-04-18 11:00:00+00:00,InfoPlusRIT,,2939
2020-04-18 12:00:00+00:00,InfoPlusRIT,,2919
2020-04-18 13:00:00+00:00,InfoPlusRIT,,3018
2020-04-18 14:00:00+00:00,InfoPlusRIT,,2993
2020-04-18 15:00:00+00:00,InfoPlusRIT,,2891
2020-04-18 16:00:00+00:00,InfoPlusRIT,,2594
2020-04-18 17:00:00+00:00,InfoPlusRIT,,2486
2020-04-18 18:00:00+00:00,InfoPlusRIT,,2303
2020-04-18 19:00:00+00:00,InfoPlusRIT,,2092
2020-04-18 20:00:00+00:00,InfoPlusRIT,,1971
2020-04-18 21:00:00+00:00,InfoPlusRIT,,1740
2020-04-18 22:00:00+00:00,InfoPlusRIT,,1064
2020-04-18 23:00:00+00:00,InfoPlusRIT,,285
2020-04-19 00:00:00+00:00,InfoPlusRIT,,191
2020-04-19 01:00:00+00:00,InfoPlusRIT,,371
2020-04-19 02:00:00+00:00,InfoPlusRIT,,1
