2020-04-15 02:00:00+00:00,OVFiets,,32352
2020-04-15 03:00:00+00:00,OVFiets,,31823
2020-04-15 04:00:00+00:00,OVFiets,,28255
2020-04-15 05:00:00+00:00,OVFiets,,29330
2020-04-15 06:00:00+00:00,OVFiets,,28915
2020-04-15 07:00:00+00:00,OVFiets,,29272
2020-04-15 08:00:00+00:00,OVFiets,,28978
2020-04-15 09:00:00+00:00,OVFiets,,28055
2020-04-15 10:00:00+00:00,OVFiets,,27506
2020-04-15 11:00:00+00:00,OVFiets,,27941
2020-04-15 12:00:00+00:00,OVFiets,,28873
2020-04-15 13:00:00+00:00,OVFiets,,29032
2020-04-15 14:00:00+00:00,OVFiets,,28420
2020-04-15 15:00:00+00:00,OVFiets,,28991
2020-04-15 16:00:00+00:00,OVFiets,,29014
2020-04-15 17:00:00+00:00,OVFiets,,28073
2020-04-15 18:00:00+00:00,OVFiets,,29368
2020-04-15 19:00:00+00:00,OVFiets,,28567
2020-04-15 20:00:00+00:00,OVFiets,,29997
2020-04-15 21:00:00+00:00,OVFiets,,27716
2020-04-15 22:00:00+00:00,OVFiets,,30319
2020-04-15 23:00:00+00:00,OVFiets,,30492
2020-04-16 00:00:00+00:00,OVFiets,,29239
2020-04-16 01:00:00+00:00,OVFiets,,30270
