2020-04-25 02:00:00+00:00,InfoPlusDAS,,191
2020-04-25 03:00:00+00:00,InfoPlusDAS,,1172
2020-04-25 04:00:00+00:00,InfoPlusDAS,,3216
2020-04-25 05:00:00+00:00,InfoPlusDAS,,4939
2020-04-25 06:00:00+00:00,InfoPlusDAS,,5441
2020-04-25 07:00:00+00:00,InfoPlusDAS,,5359
2020-04-25 08:00:00+00:00,InfoPlusDAS,,5470
2020-04-25 09:00:00+00:00,InfoPlusDAS,,5385
2020-04-25 10:00:00+00:00,InfoPlusDAS,,5435
2020-04-25 11:00:00+00:00,InfoPlusDAS,,5553
2020-04-25 12:00:00+00:00,InfoPlusDAS,,5594
2020-04-25 13:00:00+00:00,InfoPlusDAS,,5395
2020-04-25 14:00:00+00:00,InfoPlusDAS,,5505
2020-04-25 15:00:00+00:00,InfoPlusDAS,,5680
2020-04-25 16:00:00+00:00,InfoPlusDAS,,5605
2020-04-25 17:00:00+00:00,InfoPlusDAS,,5302
2020-04-25 18:00:00+00:00,InfoPlusDAS,,5323
2020-04-25 19:00:00+00:00,InfoPlusDAS,,5149
2020-04-25 20:00:00+00:00,InfoPlusDAS,,4991
2020-04-25 21:00:00+00:00,InfoPlusDAS,,4478
2020-04-25 22:00:00+00:00,InfoPlusDAS,,2882
2020-04-25 23:00:00+00:00,InfoPlusDAS,,762
2020-04-26 00:00:00+00:00,InfoPlusDAS,,112
2020-04-26 01:00:00+00:00,InfoPlusDAS,,9
