2020-04-01 02:00:00+00:00,KV6posinfo,,6734
2020-04-01 03:00:00+00:00,KV6posinfo,,20499
2020-04-01 04:00:00+00:00,KV6posinfo,,34139
2020-04-01 05:00:00+00:00,KV6posinfo,,42095
2020-04-01 06:00:00+00:00,KV6posinfo,,44931
2020-04-01 07:00:00+00:00,KV6posinfo,,44354
2020-04-01 08:00:00+00:00,KV6posinfo,,45196
2020-04-01 09:00:00+00:00,KV6posinfo,,45768
2020-04-01 10:00:00+00:00,KV6posinfo,,45744
2020-04-01 11:00:00+00:00,KV6posinfo,,45473
2020-04-01 12:00:00+00:00,KV6posinfo,,46731
2020-04-01 13:00:00+00:00,KV6posinfo,,48482
2020-04-01 14:00:00+00:00,KV6posinfo,,49538
2020-04-01 15:00:00+00:00,KV6posinfo,,48506
2020-04-01 16:00:00+00:00,KV6posinfo,,44434
2020-04-01 17:00:00+00:00,KV6posinfo,,41791
2020-04-01 18:00:00+00:00,KV6posinfo,,40809
2020-04-01 19:00:00+00:00,KV6posinfo,,39958
2020-04-01 20:00:00+00:00,KV6posinfo,,38294
2020-04-01 21:00:00+00:00,KV6posinfo,,35736
2020-04-01 22:00:00+00:00,KV6posinfo,,28631
2020-04-01 23:00:00+00:00,KV6posinfo,,12517
2020-04-02 00:00:00+00:00,KV6posinfo,,5462
2020-04-02 01:00:00+00:00,KV6posinfo,,5546
