2020-04-07 02:00:00+00:00,InfoPlusRIT,,224
2020-04-07 03:00:00+00:00,InfoPlusRIT,,669
2020-04-07 04:00:00+00:00,InfoPlusRIT,,1340
2020-04-07 05:00:00+00:00,InfoPlusRIT,,2656
2020-04-07 06:00:00+00:00,InfoPlusRIT,,4724
2020-04-07 07:00:00+00:00,InfoPlusRIT,,1442
2020-04-07 08:00:00+00:00,InfoPlusRIT,,1420
2020-04-07 09:00:00+00:00,InfoPlusRIT,,1411
2020-04-07 10:00:00+00:00,InfoPlusRIT,,1356
2020-04-07 11:00:00+00:00,InfoPlusRIT,,1395
2020-04-07 12:00:00+00:00,InfoPlusRIT,,1305
2020-04-07 13:00:00+00:00,InfoPlusRIT,,1419
2020-04-07 14:00:00+00:00,InfoPlusRIT,,1366
2020-04-07 15:00:00+00:00,InfoPlusRIT,,1549
2020-04-07 16:00:00+00:00,InfoPlusRIT,,1433
2020-04-07 17:00:00+00:00,InfoPlusRIT,,1324
2020-04-07 18:00:00+00:00,InfoPlusRIT,,6012
2020-04-07 19:00:00+00:00,InfoPlusRIT,,1135
2020-04-07 20:00:00+00:00,InfoPlusRIT,,5973
2020-04-07 21:00:00+00:00,InfoPlusRIT,,1033
2020-04-07 22:00:00+00:00,InfoPlusRIT,,669
2020-04-07 23:00:00+00:00,InfoPlusRIT,,265
2020-04-08 00:00:00+00:00,InfoPlusRIT,,271
2020-04-08 01:00:00+00:00,InfoPlusRIT,,224
