2020-04-18 02:00:00+00:00,KV17cvlinfo,,13
2020-04-18 03:00:00+00:00,KV17cvlinfo,,65
2020-04-18 04:00:00+00:00,KV17cvlinfo,,95
2020-04-18 05:00:00+00:00,KV17cvlinfo,,100
2020-04-18 06:00:00+00:00,KV17cvlinfo,,126
2020-04-18 07:00:00+00:00,KV17cvlinfo,,139
2020-04-18 08:00:00+00:00,KV17cvlinfo,,127
2020-04-18 09:00:00+00:00,KV17cvlinfo,,112
2020-04-18 10:00:00+00:00,KV17cvlinfo,,113
2020-04-18 11:00:00+00:00,KV17cvlinfo,,134
2020-04-18 12:00:00+00:00,KV17cvlinfo,,119
2020-04-18 13:00:00+00:00,KV17cvlinfo,,118
2020-04-18 14:00:00+00:00,KV17cvlinfo,,122
2020-04-18 15:00:00+00:00,KV17cvlinfo,,111
2020-04-18 16:00:00+00:00,KV17cvlinfo,,124
2020-04-18 17:00:00+00:00,KV17cvlinfo,,71
2020-04-18 18:00:00+00:00,KV17cvlinfo,,59
2020-04-18 19:00:00+00:00,KV17cvlinfo,,43
2020-04-18 20:00:00+00:00,KV17cvlinfo,,48
2020-04-18 21:00:00+00:00,KV17cvlinfo,,23
2020-04-18 22:00:00+00:00,KV17cvlinfo,,141
2020-04-19 00:00:00+00:00,KV17cvlinfo,,168
