2020-04-10 02:00:00+00:00,OVFiets,,30018
2020-04-10 03:00:00+00:00,OVFiets,,31513
2020-04-10 04:00:00+00:00,OVFiets,,28364
2020-04-10 05:00:00+00:00,OVFiets,,28583
2020-04-10 06:00:00+00:00,OVFiets,,27830
2020-04-10 07:00:00+00:00,OVFiets,,28464
2020-04-10 08:00:00+00:00,OVFiets,,26800
2020-04-10 09:00:00+00:00,OVFiets,,27194
2020-04-10 10:00:00+00:00,OVFiets,,27621
2020-04-10 11:00:00+00:00,OVFiets,,27684
2020-04-10 12:00:00+00:00,OVFiets,,28931
2020-04-10 13:00:00+00:00,OVFiets,,28405
2020-04-10 14:00:00+00:00,OVFiets,,27481
2020-04-10 15:00:00+00:00,OVFiets,,29163
2020-04-10 16:00:00+00:00,OVFiets,,27635
2020-04-10 17:00:00+00:00,OVFiets,,29515
2020-04-10 18:00:00+00:00,OVFiets,,25612
2020-04-10 19:00:00+00:00,OVFiets,,26848
2020-04-10 20:00:00+00:00,OVFiets,,29799
2020-04-10 21:00:00+00:00,OVFiets,,27586
2020-04-10 22:00:00+00:00,OVFiets,,28592
2020-04-10 23:00:00+00:00,OVFiets,,31368
2020-04-11 00:00:00+00:00,OVFiets,,31557
2020-04-11 01:00:00+00:00,OVFiets,,31781
