2020-04-27 02:00:00+00:00,ArNuRIT,,66
2020-04-27 03:00:00+00:00,ArNuRIT,,180
2020-04-27 04:00:00+00:00,ArNuRIT,,322
2020-04-27 05:00:00+00:00,ArNuRIT,,442
2020-04-27 06:00:00+00:00,ArNuRIT,,425
2020-04-27 07:00:00+00:00,ArNuRIT,,396
2020-04-27 08:00:00+00:00,ArNuRIT,,411
2020-04-27 09:00:00+00:00,ArNuRIT,,461
2020-04-27 10:00:00+00:00,ArNuRIT,,453
2020-04-27 11:00:00+00:00,ArNuRIT,,439
2020-04-27 12:00:00+00:00,ArNuRIT,,424
2020-04-27 13:00:00+00:00,ArNuRIT,,401
2020-04-27 14:00:00+00:00,ArNuRIT,,418
2020-04-27 15:00:00+00:00,ArNuRIT,,364
2020-04-27 16:00:00+00:00,ArNuRIT,,382
2020-04-27 17:00:00+00:00,ArNuRIT,,392
2020-04-27 18:00:00+00:00,ArNuRIT,,446
2020-04-27 19:00:00+00:00,ArNuRIT,,449
2020-04-27 20:00:00+00:00,ArNuRIT,,420
2020-04-27 21:00:00+00:00,ArNuRIT,,428
2020-04-27 22:00:00+00:00,ArNuRIT,,355
2020-04-27 23:00:00+00:00,ArNuRIT,,123
2020-04-28 00:00:00+00:00,ArNuRIT,,75
2020-04-28 01:00:00+00:00,ArNuRIT,,46
