2020-04-17 02:00:00+00:00,OVFiets,,30811
2020-04-17 03:00:00+00:00,OVFiets,,29316
2020-04-17 04:00:00+00:00,OVFiets,,30508
2020-04-17 05:00:00+00:00,OVFiets,,27725
2020-04-17 06:00:00+00:00,OVFiets,,26385
2020-04-17 07:00:00+00:00,OVFiets,,27787
2020-04-17 08:00:00+00:00,OVFiets,,25836
2020-04-17 09:00:00+00:00,OVFiets,,26809
2020-04-17 10:00:00+00:00,OVFiets,,28165
2020-04-17 11:00:00+00:00,OVFiets,,25415
2020-04-17 12:00:00+00:00,OVFiets,,27278
2020-04-17 13:00:00+00:00,OVFiets,,26808
2020-04-17 14:00:00+00:00,OVFiets,,27867
2020-04-17 15:00:00+00:00,OVFiets,,28210
2020-04-17 16:00:00+00:00,OVFiets,,25694
2020-04-17 17:00:00+00:00,OVFiets,,29159
2020-04-17 18:00:00+00:00,OVFiets,,24572
2020-04-17 19:00:00+00:00,OVFiets,,29522
2020-04-17 20:00:00+00:00,OVFiets,,26097
2020-04-17 21:00:00+00:00,OVFiets,,25770
2020-04-17 22:00:00+00:00,OVFiets,,28258
2020-04-17 23:00:00+00:00,OVFiets,,28735
2020-04-18 00:00:00+00:00,OVFiets,,30539
2020-04-18 01:00:00+00:00,OVFiets,,31088
