2020-04-01 02:00:00+00:00,InfoPlusDAS,,1035
2020-04-01 03:00:00+00:00,InfoPlusDAS,,4194
2020-04-01 04:00:00+00:00,InfoPlusDAS,,7226
2020-04-01 05:00:00+00:00,InfoPlusDAS,,7686
2020-04-01 06:00:00+00:00,InfoPlusDAS,,7604
2020-04-01 07:00:00+00:00,InfoPlusDAS,,7578
2020-04-01 08:00:00+00:00,InfoPlusDAS,,7456
2020-04-01 09:00:00+00:00,InfoPlusDAS,,7480
2020-04-01 10:00:00+00:00,InfoPlusDAS,,7425
2020-04-01 11:00:00+00:00,InfoPlusDAS,,7779
2020-04-01 12:00:00+00:00,InfoPlusDAS,,7795
2020-04-01 13:00:00+00:00,InfoPlusDAS,,7924
2020-04-01 14:00:00+00:00,InfoPlusDAS,,7759
2020-04-01 15:00:00+00:00,InfoPlusDAS,,7554
2020-04-01 16:00:00+00:00,InfoPlusDAS,,7551
2020-04-01 17:00:00+00:00,InfoPlusDAS,,7086
2020-04-01 18:00:00+00:00,InfoPlusDAS,,7062
2020-04-01 19:00:00+00:00,InfoPlusDAS,,6276
2020-04-01 20:00:00+00:00,InfoPlusDAS,,5971
2020-04-01 21:00:00+00:00,InfoPlusDAS,,4989
2020-04-01 22:00:00+00:00,InfoPlusDAS,,2758
2020-04-01 23:00:00+00:00,InfoPlusDAS,,478
2020-04-02 00:00:00+00:00,InfoPlusDAS,,12
2020-04-02 01:00:00+00:00,InfoPlusDAS,,45
