2020-04-25 02:00:00+00:00,OVFiets,,31167
2020-04-25 03:00:00+00:00,OVFiets,,29757
2020-04-25 04:00:00+00:00,OVFiets,,28205
2020-04-25 05:00:00+00:00,OVFiets,,29772
2020-04-25 06:00:00+00:00,OVFiets,,27678
2020-04-25 07:00:00+00:00,OVFiets,,27432
2020-04-25 08:00:00+00:00,OVFiets,,27495
2020-04-25 09:00:00+00:00,OVFiets,,27552
2020-04-25 10:00:00+00:00,OVFiets,,27352
2020-04-25 11:00:00+00:00,OVFiets,,26530
2020-04-25 12:00:00+00:00,OVFiets,,29000
2020-04-25 13:00:00+00:00,OVFiets,,28149
2020-04-25 14:00:00+00:00,OVFiets,,27323
2020-04-25 15:00:00+00:00,OVFiets,,26368
2020-04-25 16:00:00+00:00,OVFiets,,26695
2020-04-25 17:00:00+00:00,OVFiets,,26176
2020-04-25 18:00:00+00:00,OVFiets,,27173
2020-04-25 19:00:00+00:00,OVFiets,,25111
2020-04-25 20:00:00+00:00,OVFiets,,29195
2020-04-25 21:00:00+00:00,OVFiets,,26738
2020-04-25 22:00:00+00:00,OVFiets,,28188
2020-04-25 23:00:00+00:00,OVFiets,,28901
2020-04-26 00:00:00+00:00,OVFiets,,29319
2020-04-26 01:00:00+00:00,OVFiets,,29425
