2020-04-19 02:00:00+00:00,ArNuRIT,,51
2020-04-19 03:00:00+00:00,ArNuRIT,,130
2020-04-19 04:00:00+00:00,ArNuRIT,,181
2020-04-19 05:00:00+00:00,ArNuRIT,,312
2020-04-19 06:00:00+00:00,ArNuRIT,,387
2020-04-19 07:00:00+00:00,ArNuRIT,,420
2020-04-19 08:00:00+00:00,ArNuRIT,,405
2020-04-19 09:00:00+00:00,ArNuRIT,,418
2020-04-19 10:00:00+00:00,ArNuRIT,,423
2020-04-19 11:00:00+00:00,ArNuRIT,,392
2020-04-19 12:00:00+00:00,ArNuRIT,,386
2020-04-19 13:00:00+00:00,ArNuRIT,,388
2020-04-19 14:00:00+00:00,ArNuRIT,,385
2020-04-19 15:00:00+00:00,ArNuRIT,,326
2020-04-19 16:00:00+00:00,ArNuRIT,,370
2020-04-19 17:00:00+00:00,ArNuRIT,,389
2020-04-19 18:00:00+00:00,ArNuRIT,,409
2020-04-19 19:00:00+00:00,ArNuRIT,,434
2020-04-19 20:00:00+00:00,ArNuRIT,,412
2020-04-19 21:00:00+00:00,ArNuRIT,,408
2020-04-19 22:00:00+00:00,ArNuRIT,,300
2020-04-19 23:00:00+00:00,ArNuRIT,,84
2020-04-20 00:00:00+00:00,ArNuRIT,,62
2020-04-20 01:00:00+00:00,ArNuRIT,,50
