2020-04-14 02:00:00+00:00,OVFiets,,32358
2020-04-14 03:00:00+00:00,OVFiets,,27999
2020-04-14 04:00:00+00:00,OVFiets,,28295
2020-04-14 05:00:00+00:00,OVFiets,,28924
2020-04-14 06:00:00+00:00,OVFiets,,27171
2020-04-14 07:00:00+00:00,OVFiets,,29094
2020-04-14 08:00:00+00:00,OVFiets,,27156
2020-04-14 09:00:00+00:00,OVFiets,,28462
2020-04-14 10:00:00+00:00,OVFiets,,26789
2020-04-14 11:00:00+00:00,OVFiets,,27018
2020-04-14 12:00:00+00:00,OVFiets,,29097
2020-04-14 13:00:00+00:00,OVFiets,,27298
2020-04-14 14:00:00+00:00,OVFiets,,27978
2020-04-14 15:00:00+00:00,OVFiets,,27138
2020-04-14 16:00:00+00:00,OVFiets,,27823
2020-04-14 17:00:00+00:00,OVFiets,,28688
2020-04-14 18:00:00+00:00,OVFiets,,27874
2020-04-14 19:00:00+00:00,OVFiets,,28193
2020-04-14 20:00:00+00:00,OVFiets,,27458
2020-04-14 21:00:00+00:00,OVFiets,,29368
2020-04-14 22:00:00+00:00,OVFiets,,28182
2020-04-14 23:00:00+00:00,OVFiets,,30546
2020-04-15 00:00:00+00:00,OVFiets,,32423
2020-04-15 01:00:00+00:00,OVFiets,,31884
