2020-04-02 02:00:00+00:00,InfoPlusDAS,,1045
2020-04-02 03:00:00+00:00,InfoPlusDAS,,4212
2020-04-02 04:00:00+00:00,InfoPlusDAS,,7234
2020-04-02 05:00:00+00:00,InfoPlusDAS,,7971
2020-04-02 06:00:00+00:00,InfoPlusDAS,,7641
2020-04-02 07:00:00+00:00,InfoPlusDAS,,7633
2020-04-02 08:00:00+00:00,InfoPlusDAS,,7468
2020-04-02 09:00:00+00:00,InfoPlusDAS,,7728
2020-04-02 10:00:00+00:00,InfoPlusDAS,,7411
2020-04-02 11:00:00+00:00,InfoPlusDAS,,7706
2020-04-02 12:00:00+00:00,InfoPlusDAS,,7766
2020-04-02 13:00:00+00:00,InfoPlusDAS,,7726
2020-04-02 14:00:00+00:00,InfoPlusDAS,,7899
2020-04-02 15:00:00+00:00,InfoPlusDAS,,7574
2020-04-02 16:00:00+00:00,InfoPlusDAS,,7427
2020-04-02 17:00:00+00:00,InfoPlusDAS,,6829
2020-04-02 18:00:00+00:00,InfoPlusDAS,,6477
2020-04-02 19:00:00+00:00,InfoPlusDAS,,6315
2020-04-02 20:00:00+00:00,InfoPlusDAS,,6127
2020-04-02 21:00:00+00:00,InfoPlusDAS,,5078
2020-04-02 22:00:00+00:00,InfoPlusDAS,,2949
2020-04-02 23:00:00+00:00,InfoPlusDAS,,503
2020-04-03 00:00:00+00:00,InfoPlusDAS,,12
2020-04-03 01:00:00+00:00,InfoPlusDAS,,45
