2020-04-08 02:00:00+00:00,InfoPlusRIT,,234
2020-04-08 03:00:00+00:00,InfoPlusRIT,,687
2020-04-08 04:00:00+00:00,InfoPlusRIT,,1278
2020-04-08 05:00:00+00:00,InfoPlusRIT,,1403
2020-04-08 06:00:00+00:00,InfoPlusRIT,,1483
2020-04-08 07:00:00+00:00,InfoPlusRIT,,1512
2020-04-08 08:00:00+00:00,InfoPlusRIT,,1409
2020-04-08 09:00:00+00:00,InfoPlusRIT,,1380
2020-04-08 10:00:00+00:00,InfoPlusRIT,,1517
2020-04-08 11:00:00+00:00,InfoPlusRIT,,1440
2020-04-08 12:00:00+00:00,InfoPlusRIT,,1787
2020-04-08 13:00:00+00:00,InfoPlusRIT,,1711
2020-04-08 14:00:00+00:00,InfoPlusRIT,,1519
2020-04-08 15:00:00+00:00,InfoPlusRIT,,1390
2020-04-08 16:00:00+00:00,InfoPlusRIT,,1353
2020-04-08 17:00:00+00:00,InfoPlusRIT,,1284
2020-04-08 18:00:00+00:00,InfoPlusRIT,,7557
2020-04-08 19:00:00+00:00,InfoPlusRIT,,1245
2020-04-08 20:00:00+00:00,InfoPlusRIT,,5963
2020-04-08 21:00:00+00:00,InfoPlusRIT,,1115
2020-04-08 22:00:00+00:00,InfoPlusRIT,,735
2020-04-08 23:00:00+00:00,InfoPlusRIT,,268
2020-04-09 00:00:00+00:00,InfoPlusRIT,,251
2020-04-09 01:00:00+00:00,InfoPlusRIT,,247
