2020-04-13 02:00:00+00:00,InfoPlusDAS,,103
2020-04-13 03:00:00+00:00,InfoPlusDAS,,427
2020-04-13 04:00:00+00:00,InfoPlusDAS,,1606
2020-04-13 05:00:00+00:00,InfoPlusDAS,,3944
2020-04-13 06:00:00+00:00,InfoPlusDAS,,5646
2020-04-13 07:00:00+00:00,InfoPlusDAS,,5976
2020-04-13 08:00:00+00:00,InfoPlusDAS,,5903
2020-04-13 09:00:00+00:00,InfoPlusDAS,,5942
2020-04-13 10:00:00+00:00,InfoPlusDAS,,5950
2020-04-13 11:00:00+00:00,InfoPlusDAS,,6251
2020-04-13 12:00:00+00:00,InfoPlusDAS,,6008
2020-04-13 13:00:00+00:00,InfoPlusDAS,,6011
2020-04-13 14:00:00+00:00,InfoPlusDAS,,6102
2020-04-13 15:00:00+00:00,InfoPlusDAS,,6098
2020-04-13 16:00:00+00:00,InfoPlusDAS,,6118
2020-04-13 17:00:00+00:00,InfoPlusDAS,,6147
2020-04-13 18:00:00+00:00,InfoPlusDAS,,6004
2020-04-13 19:00:00+00:00,InfoPlusDAS,,6102
2020-04-13 20:00:00+00:00,InfoPlusDAS,,5718
2020-04-13 21:00:00+00:00,InfoPlusDAS,,4771
2020-04-13 22:00:00+00:00,InfoPlusDAS,,2713
2020-04-13 23:00:00+00:00,InfoPlusDAS,,427
2020-04-14 00:00:00+00:00,InfoPlusDAS,,12
2020-04-14 01:00:00+00:00,InfoPlusDAS,,44
