2020-04-17 02:00:00+00:00,ArNuRIT,,43
2020-04-17 03:00:00+00:00,ArNuRIT,,231
2020-04-17 04:00:00+00:00,ArNuRIT,,421
2020-04-17 05:00:00+00:00,ArNuRIT,,490
2020-04-17 06:00:00+00:00,ArNuRIT,,445
2020-04-17 07:00:00+00:00,ArNuRIT,,455
2020-04-17 08:00:00+00:00,ArNuRIT,,464
2020-04-17 09:00:00+00:00,ArNuRIT,,477
2020-04-17 10:00:00+00:00,ArNuRIT,,473
2020-04-17 11:00:00+00:00,ArNuRIT,,409
2020-04-17 12:00:00+00:00,ArNuRIT,,417
2020-04-17 13:00:00+00:00,ArNuRIT,,480
2020-04-17 14:00:00+00:00,ArNuRIT,,460
2020-04-17 15:00:00+00:00,ArNuRIT,,418
2020-04-17 16:00:00+00:00,ArNuRIT,,361
2020-04-17 17:00:00+00:00,ArNuRIT,,400
2020-04-17 18:00:00+00:00,ArNuRIT,,411
2020-04-17 19:00:00+00:00,ArNuRIT,,424
2020-04-17 20:00:00+00:00,ArNuRIT,,420
2020-04-17 21:00:00+00:00,ArNuRIT,,436
2020-04-17 22:00:00+00:00,ArNuRIT,,380
2020-04-17 23:00:00+00:00,ArNuRIT,,117
2020-04-18 00:00:00+00:00,ArNuRIT,,46
2020-04-18 01:00:00+00:00,ArNuRIT,,46
