2020-04-03 02:00:00+00:00,InfoPlusDAS,,1045
2020-04-03 03:00:00+00:00,InfoPlusDAS,,4516
2020-04-03 04:00:00+00:00,InfoPlusDAS,,7427
2020-04-03 05:00:00+00:00,InfoPlusDAS,,7770
2020-04-03 06:00:00+00:00,InfoPlusDAS,,7500
2020-04-03 07:00:00+00:00,InfoPlusDAS,,7518
2020-04-03 08:00:00+00:00,InfoPlusDAS,,7438
2020-04-03 09:00:00+00:00,InfoPlusDAS,,7344
2020-04-03 10:00:00+00:00,InfoPlusDAS,,7438
2020-04-03 11:00:00+00:00,InfoPlusDAS,,7497
2020-04-03 12:00:00+00:00,InfoPlusDAS,,7510
2020-04-03 13:00:00+00:00,InfoPlusDAS,,7586
2020-04-03 14:00:00+00:00,InfoPlusDAS,,7490
2020-04-03 15:00:00+00:00,InfoPlusDAS,,5808
2020-04-03 16:00:00+00:00,InfoPlusDAS,,77
2020-04-03 17:00:00+00:00,InfoPlusDAS,,15894
2020-04-03 18:00:00+00:00,InfoPlusDAS,,6422
2020-04-03 19:00:00+00:00,InfoPlusDAS,,6223
2020-04-03 20:00:00+00:00,InfoPlusDAS,,5797
2020-04-03 21:00:00+00:00,InfoPlusDAS,,5166
2020-04-03 22:00:00+00:00,InfoPlusDAS,,3274
2020-04-03 23:00:00+00:00,InfoPlusDAS,,843
2020-04-04 00:00:00+00:00,InfoPlusDAS,,74
2020-04-04 01:00:00+00:00,InfoPlusDAS,,18
