2020-04-05 02:00:00+00:00,OVFiets,,28278
2020-04-05 03:00:00+00:00,OVFiets,,26528
2020-04-05 04:00:00+00:00,OVFiets,,25091
2020-04-05 05:00:00+00:00,OVFiets,,26400
2020-04-05 06:00:00+00:00,OVFiets,,25989
2020-04-05 07:00:00+00:00,OVFiets,,24639
2020-04-05 08:00:00+00:00,OVFiets,,24297
2020-04-05 09:00:00+00:00,OVFiets,,24322
2020-04-05 10:00:00+00:00,OVFiets,,26764
2020-04-05 11:00:00+00:00,OVFiets,,23415
2020-04-05 12:00:00+00:00,OVFiets,,24885
2020-04-05 13:00:00+00:00,OVFiets,,24072
2020-04-05 14:00:00+00:00,OVFiets,,25390
2020-04-05 15:00:00+00:00,OVFiets,,24833
2020-04-05 16:00:00+00:00,OVFiets,,25179
2020-04-05 17:00:00+00:00,OVFiets,,26384
2020-04-05 18:00:00+00:00,OVFiets,,24864
2020-04-05 19:00:00+00:00,OVFiets,,24957
2020-04-05 20:00:00+00:00,OVFiets,,25169
2020-04-05 21:00:00+00:00,OVFiets,,25767
2020-04-05 22:00:00+00:00,OVFiets,,26936
2020-04-05 23:00:00+00:00,OVFiets,,26480
2020-04-06 00:00:00+00:00,OVFiets,,26975
2020-04-06 01:00:00+00:00,OVFiets,,27098
