2020-04-12 02:00:00+00:00,OVFiets,,30880
2020-04-12 03:00:00+00:00,OVFiets,,31523
2020-04-12 04:00:00+00:00,OVFiets,,29703
2020-04-12 05:00:00+00:00,OVFiets,,28438
2020-04-12 06:00:00+00:00,OVFiets,,27616
2020-04-12 07:00:00+00:00,OVFiets,,26928
2020-04-12 08:00:00+00:00,OVFiets,,26490
2020-04-12 09:00:00+00:00,OVFiets,,26039
2020-04-12 10:00:00+00:00,OVFiets,,29461
2020-04-12 11:00:00+00:00,OVFiets,,27483
2020-04-12 12:00:00+00:00,OVFiets,,28426
2020-04-12 13:00:00+00:00,OVFiets,,26273
2020-04-12 14:00:00+00:00,OVFiets,,27512
2020-04-12 15:00:00+00:00,OVFiets,,26422
2020-04-12 16:00:00+00:00,OVFiets,,26204
2020-04-12 17:00:00+00:00,OVFiets,,27578
2020-04-12 18:00:00+00:00,OVFiets,,25399
2020-04-12 19:00:00+00:00,OVFiets,,27364
2020-04-12 20:00:00+00:00,OVFiets,,27872
2020-04-12 21:00:00+00:00,OVFiets,,27474
2020-04-12 22:00:00+00:00,OVFiets,,28532
2020-04-12 23:00:00+00:00,OVFiets,,29260
2020-04-13 00:00:00+00:00,OVFiets,,30510
2020-04-13 01:00:00+00:00,OVFiets,,36202
