2020-04-20 02:00:00+00:00,InfoPlusRIT,,743
2020-04-20 03:00:00+00:00,InfoPlusRIT,,1931
2020-04-20 04:00:00+00:00,InfoPlusRIT,,3214
2020-04-20 05:00:00+00:00,InfoPlusRIT,,3055
2020-04-20 06:00:00+00:00,InfoPlusRIT,,3128
2020-04-20 07:00:00+00:00,InfoPlusRIT,,3467
2020-04-20 08:00:00+00:00,InfoPlusRIT,,3714
2020-04-20 09:00:00+00:00,InfoPlusRIT,,5869
2020-04-20 10:00:00+00:00,InfoPlusRIT,,12037
2020-04-20 11:00:00+00:00,InfoPlusRIT,,3741
2020-04-20 12:00:00+00:00,InfoPlusRIT,,3414
2020-04-20 13:00:00+00:00,InfoPlusRIT,,3121
2020-04-20 14:00:00+00:00,InfoPlusRIT,,7331
2020-04-20 15:00:00+00:00,InfoPlusRIT,,3250
2020-04-20 16:00:00+00:00,InfoPlusRIT,,2866
2020-04-20 17:00:00+00:00,InfoPlusRIT,,2816
2020-04-20 18:00:00+00:00,InfoPlusRIT,,2372
2020-04-20 19:00:00+00:00,InfoPlusRIT,,2116
2020-04-20 20:00:00+00:00,InfoPlusRIT,,2037
2020-04-20 21:00:00+00:00,InfoPlusRIT,,1913
2020-04-20 22:00:00+00:00,InfoPlusRIT,,1123
2020-04-20 23:00:00+00:00,InfoPlusRIT,,506
2020-04-21 00:00:00+00:00,InfoPlusRIT,,636
2020-04-21 01:00:00+00:00,InfoPlusRIT,,767
