2020-04-04 02:00:00+00:00,InfoPlusRIT,,217
2020-04-04 03:00:00+00:00,InfoPlusRIT,,557
2020-04-04 04:00:00+00:00,InfoPlusRIT,,984
2020-04-04 05:00:00+00:00,InfoPlusRIT,,1120
2020-04-04 06:00:00+00:00,InfoPlusRIT,,1150
2020-04-04 07:00:00+00:00,InfoPlusRIT,,1146
2020-04-04 08:00:00+00:00,InfoPlusRIT,,1096
2020-04-04 09:00:00+00:00,InfoPlusRIT,,1149
2020-04-04 10:00:00+00:00,InfoPlusRIT,,1096
2020-04-04 11:00:00+00:00,InfoPlusRIT,,1054
2020-04-04 12:00:00+00:00,InfoPlusRIT,,1217
2020-04-04 13:00:00+00:00,InfoPlusRIT,,1121
2020-04-04 14:00:00+00:00,InfoPlusRIT,,1087
2020-04-04 15:00:00+00:00,InfoPlusRIT,,1104
2020-04-04 16:00:00+00:00,InfoPlusRIT,,1070
2020-04-04 17:00:00+00:00,InfoPlusRIT,,1151
2020-04-04 18:00:00+00:00,InfoPlusRIT,,1100
2020-04-04 19:00:00+00:00,InfoPlusRIT,,1074
2020-04-04 20:00:00+00:00,InfoPlusRIT,,5892
2020-04-04 21:00:00+00:00,InfoPlusRIT,,881
2020-04-04 22:00:00+00:00,InfoPlusRIT,,523
2020-04-04 23:00:00+00:00,InfoPlusRIT,,121
2020-04-05 00:00:00+00:00,InfoPlusRIT,,63
2020-04-05 01:00:00+00:00,InfoPlusRIT,,158
