2020-04-28 02:00:00+00:00,OVFiets,,32938
2020-04-28 03:00:00+00:00,OVFiets,,30716
2020-04-28 04:00:00+00:00,OVFiets,,28585
2020-04-28 05:00:00+00:00,OVFiets,,29538
2020-04-28 06:00:00+00:00,OVFiets,,29095
2020-04-28 07:00:00+00:00,OVFiets,,28017
2020-04-28 08:00:00+00:00,OVFiets,,30016
2020-04-28 09:00:00+00:00,OVFiets,,27212
2020-04-28 10:00:00+00:00,OVFiets,,27142
2020-04-28 11:00:00+00:00,OVFiets,,28475
2020-04-28 12:00:00+00:00,OVFiets,,26805
2020-04-28 13:00:00+00:00,OVFiets,,28675
2020-04-28 14:00:00+00:00,OVFiets,,28049
2020-04-28 15:00:00+00:00,OVFiets,,28336
2020-04-28 16:00:00+00:00,OVFiets,,27306
2020-04-28 17:00:00+00:00,OVFiets,,25781
2020-04-28 18:00:00+00:00,OVFiets,,26174
2020-04-28 19:00:00+00:00,OVFiets,,28298
2020-04-28 20:00:00+00:00,OVFiets,,26105
2020-04-28 21:00:00+00:00,OVFiets,,28278
2020-04-28 22:00:00+00:00,OVFiets,,28592
2020-04-28 23:00:00+00:00,OVFiets,,30141
2020-04-29 00:00:00+00:00,OVFiets,,30245
2020-04-29 01:00:00+00:00,OVFiets,,31012
