2020-04-21 02:00:00+00:00,InfoPlusRIT,,728
2020-04-21 03:00:00+00:00,InfoPlusRIT,,1771
2020-04-21 04:00:00+00:00,InfoPlusRIT,,2943
2020-04-21 05:00:00+00:00,InfoPlusRIT,,3043
2020-04-21 06:00:00+00:00,InfoPlusRIT,,3076
2020-04-21 07:00:00+00:00,InfoPlusRIT,,3004
2020-04-21 08:00:00+00:00,InfoPlusRIT,,2851
2020-04-21 09:00:00+00:00,InfoPlusRIT,,8029
2020-04-21 10:00:00+00:00,InfoPlusRIT,,12222
2020-04-21 11:00:00+00:00,InfoPlusRIT,,2944
2020-04-21 12:00:00+00:00,InfoPlusRIT,,3122
2020-04-21 13:00:00+00:00,InfoPlusRIT,,3486
2020-04-21 14:00:00+00:00,InfoPlusRIT,,3461
2020-04-21 15:00:00+00:00,InfoPlusRIT,,3423
2020-04-21 16:00:00+00:00,InfoPlusRIT,,2949
2020-04-21 17:00:00+00:00,InfoPlusRIT,,2944
2020-04-21 18:00:00+00:00,InfoPlusRIT,,2963
2020-04-21 19:00:00+00:00,InfoPlusRIT,,2480
2020-04-21 20:00:00+00:00,InfoPlusRIT,,2230
2020-04-21 21:00:00+00:00,InfoPlusRIT,,1902
2020-04-21 22:00:00+00:00,InfoPlusRIT,,1004
2020-04-21 23:00:00+00:00,InfoPlusRIT,,423
2020-04-22 00:00:00+00:00,InfoPlusRIT,,558
2020-04-22 01:00:00+00:00,InfoPlusRIT,,551
