2020-04-22 02:00:00+00:00,ArNuRIT,,64
2020-04-22 03:00:00+00:00,ArNuRIT,,272
2020-04-22 04:00:00+00:00,ArNuRIT,,460
2020-04-22 05:00:00+00:00,ArNuRIT,,451
2020-04-22 06:00:00+00:00,ArNuRIT,,493
2020-04-22 07:00:00+00:00,ArNuRIT,,491
2020-04-22 08:00:00+00:00,ArNuRIT,,476
2020-04-22 09:00:00+00:00,ArNuRIT,,521
2020-04-22 10:00:00+00:00,ArNuRIT,,525
2020-04-22 11:00:00+00:00,ArNuRIT,,455
2020-04-22 12:00:00+00:00,ArNuRIT,,465
2020-04-22 13:00:00+00:00,ArNuRIT,,468
2020-04-22 14:00:00+00:00,ArNuRIT,,466
2020-04-22 15:00:00+00:00,ArNuRIT,,430
2020-04-22 16:00:00+00:00,ArNuRIT,,440
2020-04-22 17:00:00+00:00,ArNuRIT,,430
2020-04-22 18:00:00+00:00,ArNuRIT,,443
2020-04-22 19:00:00+00:00,ArNuRIT,,453
2020-04-22 20:00:00+00:00,ArNuRIT,,417
2020-04-22 21:00:00+00:00,ArNuRIT,,459
2020-04-22 22:00:00+00:00,ArNuRIT,,359
2020-04-22 23:00:00+00:00,ArNuRIT,,116
2020-04-23 00:00:00+00:00,ArNuRIT,,63
2020-04-23 01:00:00+00:00,ArNuRIT,,71
