2020-04-12 03:00:00+00:00,KV17cvlinfo,,24
2020-04-12 04:00:00+00:00,KV17cvlinfo,,18
2020-04-12 05:00:00+00:00,KV17cvlinfo,,15
2020-04-12 06:00:00+00:00,KV17cvlinfo,,49
2020-04-12 07:00:00+00:00,KV17cvlinfo,,72
2020-04-12 08:00:00+00:00,KV17cvlinfo,,96
2020-04-12 09:00:00+00:00,KV17cvlinfo,,99
2020-04-12 10:00:00+00:00,KV17cvlinfo,,113
2020-04-12 11:00:00+00:00,KV17cvlinfo,,95
2020-04-12 12:00:00+00:00,KV17cvlinfo,,89
2020-04-12 13:00:00+00:00,KV17cvlinfo,,119
2020-04-12 14:00:00+00:00,KV17cvlinfo,,108
2020-04-12 15:00:00+00:00,KV17cvlinfo,,89
2020-04-12 16:00:00+00:00,KV17cvlinfo,,83
2020-04-12 17:00:00+00:00,KV17cvlinfo,,84
2020-04-12 18:00:00+00:00,KV17cvlinfo,,84
2020-04-12 19:00:00+00:00,KV17cvlinfo,,71
2020-04-12 20:00:00+00:00,KV17cvlinfo,,72
2020-04-12 21:00:00+00:00,KV17cvlinfo,,75
2020-04-12 22:00:00+00:00,KV17cvlinfo,,136
2020-04-13 00:00:00+00:00,KV17cvlinfo,,169
