2020-04-12 02:00:00+00:00,InfoPlusRIT,,746
2020-04-12 03:00:00+00:00,InfoPlusRIT,,993
2020-04-12 04:00:00+00:00,InfoPlusRIT,,1526
2020-04-12 05:00:00+00:00,InfoPlusRIT,,1980
2020-04-12 06:00:00+00:00,InfoPlusRIT,,2465
2020-04-12 07:00:00+00:00,InfoPlusRIT,,2511
2020-04-12 08:00:00+00:00,InfoPlusRIT,,2234
2020-04-12 09:00:00+00:00,InfoPlusRIT,,2323
2020-04-12 10:00:00+00:00,InfoPlusRIT,,2419
2020-04-12 11:00:00+00:00,InfoPlusRIT,,2407
2020-04-12 12:00:00+00:00,InfoPlusRIT,,2304
2020-04-12 13:00:00+00:00,InfoPlusRIT,,2315
2020-04-12 14:00:00+00:00,InfoPlusRIT,,2418
2020-04-12 15:00:00+00:00,InfoPlusRIT,,2316
2020-04-12 16:00:00+00:00,InfoPlusRIT,,2238
2020-04-12 17:00:00+00:00,InfoPlusRIT,,2207
2020-04-12 18:00:00+00:00,InfoPlusRIT,,1998
2020-04-12 19:00:00+00:00,InfoPlusRIT,,1832
2020-04-12 20:00:00+00:00,InfoPlusRIT,,11232
2020-04-12 21:00:00+00:00,InfoPlusRIT,,1367
2020-04-12 22:00:00+00:00,InfoPlusRIT,,1071
2020-04-12 23:00:00+00:00,InfoPlusRIT,,115
2020-04-13 00:00:00+00:00,InfoPlusRIT,,99
2020-04-13 01:00:00+00:00,InfoPlusRIT,,354
