2020-04-26 02:00:00+00:00,OVFiets,,31546
2020-04-26 03:00:00+00:00,OVFiets,,30585
2020-04-26 04:00:00+00:00,OVFiets,,29888
2020-04-26 05:00:00+00:00,OVFiets,,27191
2020-04-26 06:00:00+00:00,OVFiets,,26713
2020-04-26 07:00:00+00:00,OVFiets,,26598
2020-04-26 08:00:00+00:00,OVFiets,,25649
2020-04-26 09:00:00+00:00,OVFiets,,26678
2020-04-26 10:00:00+00:00,OVFiets,,26588
2020-04-26 11:00:00+00:00,OVFiets,,28715
2020-04-26 12:00:00+00:00,OVFiets,,26082
2020-04-26 13:00:00+00:00,OVFiets,,27704
2020-04-26 14:00:00+00:00,OVFiets,,26564
2020-04-26 15:00:00+00:00,OVFiets,,26162
2020-04-26 16:00:00+00:00,OVFiets,,26664
2020-04-26 17:00:00+00:00,OVFiets,,27167
2020-04-26 18:00:00+00:00,OVFiets,,26940
2020-04-26 19:00:00+00:00,OVFiets,,26821
2020-04-26 20:00:00+00:00,OVFiets,,26031
2020-04-26 21:00:00+00:00,OVFiets,,28078
2020-04-26 22:00:00+00:00,OVFiets,,26749
2020-04-26 23:00:00+00:00,OVFiets,,29260
2020-04-27 00:00:00+00:00,OVFiets,,28937
2020-04-27 01:00:00+00:00,OVFiets,,29570
