2020-04-17 02:00:00+00:00,InfoPlusDAS,,785
2020-04-17 03:00:00+00:00,InfoPlusDAS,,3182
2020-04-17 04:00:00+00:00,InfoPlusDAS,,5879
2020-04-17 05:00:00+00:00,InfoPlusDAS,,6675
2020-04-17 06:00:00+00:00,InfoPlusDAS,,6312
2020-04-17 07:00:00+00:00,InfoPlusDAS,,6484
2020-04-17 08:00:00+00:00,InfoPlusDAS,,6313
2020-04-17 09:00:00+00:00,InfoPlusDAS,,6330
2020-04-17 10:00:00+00:00,InfoPlusDAS,,6341
2020-04-17 11:00:00+00:00,InfoPlusDAS,,6156
2020-04-17 12:00:00+00:00,InfoPlusDAS,,6203
2020-04-17 13:00:00+00:00,InfoPlusDAS,,6445
2020-04-17 14:00:00+00:00,InfoPlusDAS,,6575
2020-04-17 15:00:00+00:00,InfoPlusDAS,,6226
2020-04-17 16:00:00+00:00,InfoPlusDAS,,6009
2020-04-17 17:00:00+00:00,InfoPlusDAS,,5898
2020-04-17 18:00:00+00:00,InfoPlusDAS,,5591
2020-04-17 19:00:00+00:00,InfoPlusDAS,,5462
2020-04-17 20:00:00+00:00,InfoPlusDAS,,5336
2020-04-17 21:00:00+00:00,InfoPlusDAS,,4900
2020-04-17 22:00:00+00:00,InfoPlusDAS,,3264
2020-04-17 23:00:00+00:00,InfoPlusDAS,,709
2020-04-18 00:00:00+00:00,InfoPlusDAS,,52
2020-04-18 01:00:00+00:00,InfoPlusDAS,,5
