2020-04-20 03:00:00+00:00,InfoPlusPIS,,147
2020-04-20 07:00:00+00:00,InfoPlusPIS,,36
2020-04-20 08:00:00+00:00,InfoPlusPIS,,27
2020-04-20 11:00:00+00:00,InfoPlusPIS,,142
2020-04-20 12:00:00+00:00,InfoPlusPIS,,110
2020-04-20 13:00:00+00:00,InfoPlusPIS,,9
2020-04-20 14:00:00+00:00,InfoPlusPIS,,7
2020-04-20 16:00:00+00:00,InfoPlusPIS,,107
2020-04-20 17:00:00+00:00,InfoPlusPIS,,220
2020-04-20 18:00:00+00:00,InfoPlusPIS,,21
2020-04-20 20:00:00+00:00,InfoPlusPIS,,56
2020-04-20 21:00:00+00:00,InfoPlusPIS,,84
