2020-04-17 02:00:00+00:00,KV17cvlinfo,,8
2020-04-17 03:00:00+00:00,KV17cvlinfo,,119
2020-04-17 04:00:00+00:00,KV17cvlinfo,,128
2020-04-17 05:00:00+00:00,KV17cvlinfo,,153
2020-04-17 06:00:00+00:00,KV17cvlinfo,,138
2020-04-17 07:00:00+00:00,KV17cvlinfo,,121
2020-04-17 08:00:00+00:00,KV17cvlinfo,,123
2020-04-17 09:00:00+00:00,KV17cvlinfo,,129
2020-04-17 10:00:00+00:00,KV17cvlinfo,,133
2020-04-17 11:00:00+00:00,KV17cvlinfo,,135
2020-04-17 12:00:00+00:00,KV17cvlinfo,,163
2020-04-17 13:00:00+00:00,KV17cvlinfo,,152
2020-04-17 14:00:00+00:00,KV17cvlinfo,,144
2020-04-17 15:00:00+00:00,KV17cvlinfo,,116
2020-04-17 16:00:00+00:00,KV17cvlinfo,,120
2020-04-17 17:00:00+00:00,KV17cvlinfo,,88
2020-04-17 18:00:00+00:00,KV17cvlinfo,,69
2020-04-17 19:00:00+00:00,KV17cvlinfo,,68
2020-04-17 20:00:00+00:00,KV17cvlinfo,,58
2020-04-17 21:00:00+00:00,KV17cvlinfo,,60
2020-04-17 22:00:00+00:00,KV17cvlinfo,,120
2020-04-18 00:00:00+00:00,KV17cvlinfo,,168
