2020-04-10 02:00:00+00:00,InfoPlusRIT,,594
2020-04-10 03:00:00+00:00,InfoPlusRIT,,1777
2020-04-10 04:00:00+00:00,InfoPlusRIT,,2950
2020-04-10 05:00:00+00:00,InfoPlusRIT,,3210
2020-04-10 06:00:00+00:00,InfoPlusRIT,,3277
2020-04-10 07:00:00+00:00,InfoPlusRIT,,3384
2020-04-10 08:00:00+00:00,InfoPlusRIT,,2836
2020-04-10 09:00:00+00:00,InfoPlusRIT,,2747
2020-04-10 10:00:00+00:00,InfoPlusRIT,,2697
2020-04-10 11:00:00+00:00,InfoPlusRIT,,2633
2020-04-10 12:00:00+00:00,InfoPlusRIT,,2846
2020-04-10 13:00:00+00:00,InfoPlusRIT,,3043
2020-04-10 14:00:00+00:00,InfoPlusRIT,,2871
2020-04-10 15:00:00+00:00,InfoPlusRIT,,2982
2020-04-10 16:00:00+00:00,InfoPlusRIT,,2852
2020-04-10 17:00:00+00:00,InfoPlusRIT,,2507
2020-04-10 18:00:00+00:00,InfoPlusRIT,,2181
2020-04-10 19:00:00+00:00,InfoPlusRIT,,2083
2020-04-10 20:00:00+00:00,InfoPlusRIT,,9705
2020-04-10 21:00:00+00:00,InfoPlusRIT,,1743
2020-04-10 22:00:00+00:00,InfoPlusRIT,,1124
2020-04-10 23:00:00+00:00,InfoPlusRIT,,342
2020-04-11 00:00:00+00:00,InfoPlusRIT,,368
2020-04-11 01:00:00+00:00,InfoPlusRIT,,555
2020-04-11 02:00:00+00:00,InfoPlusRIT,,2
