2020-04-19 02:00:00+00:00,HAFAS,AC,4
2020-04-19 02:00:00+00:00,HAFAS,AH,4
2020-04-19 02:00:00+00:00,HAFAS,AHP,4
2020-04-19 02:00:00+00:00,HAFAS,AHPR,4
2020-04-19 02:00:00+00:00,HAFAS,AHZ,4
2020-04-19 02:00:00+00:00,HAFAS,AKL,4
2020-04-19 02:00:00+00:00,HAFAS,AKM,4
2020-04-19 02:00:00+00:00,HAFAS,ALM,4
2020-04-19 02:00:00+00:00,HAFAS,ALMB,5
2020-04-19 02:00:00+00:00,HAFAS,ALMM,4
2020-04-19 02:00:00+00:00,HAFAS,ALMO,4
2020-04-19 02:00:00+00:00,HAFAS,ALMP,4
2020-04-19 02:00:00+00:00,HAFAS,AMF,4
2020-04-19 02:00:00+00:00,HAFAS,AMFS,4
2020-04-19 02:00:00+00:00,HAFAS,AML,4
2020-04-19 02:00:00+00:00,HAFAS,AMPO,4
2020-04-19 02:00:00+00:00,HAFAS,AMR,4
2020-04-19 02:00:00+00:00,HAFAS,AMRI,2
2020-04-19 02:00:00+00:00,HAFAS,AMRN,4
2020-04-19 02:00:00+00:00,HAFAS,ANA,4
2020-04-19 02:00:00+00:00,HAFAS,APD,4
2020-04-19 02:00:00+00:00,HAFAS,APDM,4
2020-04-19 02:00:00+00:00,HAFAS,APDO,4
2020-04-19 02:00:00+00:00,HAFAS,APG,4
2020-04-19 02:00:00+00:00,HAFAS,APN,4
2020-04-19 02:00:00+00:00,HAFAS,ARN,4
2020-04-19 02:00:00+00:00,HAFAS,ASA,4
2020-04-19 02:00:00+00:00,HAFAS,ASB,4
2020-04-19 02:00:00+00:00,HAFAS,ASD,4
2020-04-19 02:00:00+00:00,HAFAS,ASDL,4
2020-04-19 02:00:00+00:00,HAFAS,ASDM,4
2020-04-19 02:00:00+00:00,HAFAS,ASDZ,4
2020-04-19 02:00:00+00:00,HAFAS,ASHD,4
2020-04-19 02:00:00+00:00,HAFAS,ASN,4
2020-04-19 02:00:00+00:00,HAFAS,ASS,2
2020-04-19 02:00:00+00:00,HAFAS,ASSP,4
2020-04-19 02:00:00+00:00,HAFAS,ATN,4
2020-04-19 02:00:00+00:00,HAFAS,AVAT,4
2020-04-19 02:00:00+00:00,HAFAS,BD,4
2020-04-19 02:00:00+00:00,HAFAS,BDE,4
2020-04-19 02:00:00+00:00,HAFAS,BDG,4
2020-04-19 02:00:00+00:00,HAFAS,BDM,4
2020-04-19 02:00:00+00:00,HAFAS,BDPB,4
2020-04-19 02:00:00+00:00,HAFAS,BET,4
2020-04-19 02:00:00+00:00,HAFAS,BF,4
2020-04-19 02:00:00+00:00,HAFAS,BGN,4
2020-04-19 02:00:00+00:00,HAFAS,BHDV,4
2020-04-19 02:00:00+00:00,HAFAS,BHV,4
2020-04-19 02:00:00+00:00,HAFAS,BK,4
2020-04-19 02:00:00+00:00,HAFAS,BKF,4
2020-04-19 02:00:00+00:00,HAFAS,BKG,4
2020-04-19 02:00:00+00:00,HAFAS,BKL,4
2020-04-19 02:00:00+00:00,HAFAS,BL,4
2020-04-19 02:00:00+00:00,HAFAS,BLL,4
2020-04-19 02:00:00+00:00,HAFAS,BMN,4
2020-04-19 02:00:00+00:00,HAFAS,BMR,4
2020-04-19 02:00:00+00:00,HAFAS,BN,4
2020-04-19 02:00:00+00:00,HAFAS,BNC,4
2020-04-19 02:00:00+00:00,HAFAS,BNK,4
2020-04-19 02:00:00+00:00,HAFAS,BNN,4
2020-04-19 02:00:00+00:00,HAFAS,BNZ,4
2020-04-19 02:00:00+00:00,HAFAS,BP,4
2020-04-19 02:00:00+00:00,HAFAS,BR,4
2020-04-19 02:00:00+00:00,HAFAS,BRD,4
2020-04-19 02:00:00+00:00,HAFAS,BRN,4
2020-04-19 02:00:00+00:00,HAFAS,BSD,4
2020-04-19 02:00:00+00:00,HAFAS,BSK,4
2020-04-19 02:00:00+00:00,HAFAS,BSKS,4
2020-04-19 02:00:00+00:00,HAFAS,BSMZ,4
2020-04-19 02:00:00+00:00,HAFAS,BTL,4
2020-04-19 02:00:00+00:00,HAFAS,BV,4
2020-04-19 02:00:00+00:00,HAFAS,BZL,4
2020-04-19 02:00:00+00:00,HAFAS,CAS,4
2020-04-19 02:00:00+00:00,HAFAS,CK,4
2020-04-19 02:00:00+00:00,HAFAS,CL,4
2020-04-19 02:00:00+00:00,HAFAS,CO,4
2020-04-19 02:00:00+00:00,HAFAS,CPS,4
2020-04-19 02:00:00+00:00,HAFAS,CVM,4
2020-04-19 02:00:00+00:00,HAFAS,DA,4
2020-04-19 02:00:00+00:00,HAFAS,DB,2
2020-04-19 02:00:00+00:00,HAFAS,DDN,4
2020-04-19 02:00:00+00:00,HAFAS,DDR,4
2020-04-19 02:00:00+00:00,HAFAS,DDRS,4
2020-04-19 02:00:00+00:00,HAFAS,DDZD,4
2020-04-19 02:00:00+00:00,HAFAS,DEI,4
2020-04-19 02:00:00+00:00,HAFAS,DID,4
2020-04-19 02:00:00+00:00,HAFAS,DL,4
2020-04-19 02:00:00+00:00,HAFAS,DLD,4
2020-04-19 02:00:00+00:00,HAFAS,DLN,4
2020-04-19 02:00:00+00:00,HAFAS,DMN,4
2020-04-19 02:00:00+00:00,HAFAS,DMNZ,4
2020-04-19 02:00:00+00:00,HAFAS,DN,4
2020-04-19 02:00:00+00:00,HAFAS,DR,4
2020-04-19 02:00:00+00:00,HAFAS,DRH,4
2020-04-19 02:00:00+00:00,HAFAS,DRON,4
2020-04-19 02:00:00+00:00,HAFAS,DRP,4
2020-04-19 02:00:00+00:00,HAFAS,DT,4
2020-04-19 02:00:00+00:00,HAFAS,DTC,4
2020-04-19 02:00:00+00:00,HAFAS,DTCH,4
2020-04-19 02:00:00+00:00,HAFAS,DTZ,4
2020-04-19 02:00:00+00:00,HAFAS,DV,4
2020-04-19 02:00:00+00:00,HAFAS,DVC,4
2020-04-19 02:00:00+00:00,HAFAS,DVD,4
2020-04-19 02:00:00+00:00,HAFAS,DVN,4
2020-04-19 02:00:00+00:00,HAFAS,DVNK,4
2020-04-19 02:00:00+00:00,HAFAS,DWE,4
2020-04-19 02:00:00+00:00,HAFAS,DZ,4
2020-04-19 02:00:00+00:00,HAFAS,DZW,4
2020-04-19 02:00:00+00:00,HAFAS,EC,4
2020-04-19 02:00:00+00:00,HAFAS,ED,4
2020-04-19 02:00:00+00:00,HAFAS,EDC,4
2020-04-19 02:00:00+00:00,HAFAS,EDN,4
2020-04-19 02:00:00+00:00,HAFAS,EEM,4
2020-04-19 02:00:00+00:00,HAFAS,EGH,4
2020-04-19 02:00:00+00:00,HAFAS,EGHM,4
2020-04-19 02:00:00+00:00,HAFAS,EHS,4
2020-04-19 02:00:00+00:00,HAFAS,EHV,4
2020-04-19 02:00:00+00:00,HAFAS,EKZ,4
2020-04-19 02:00:00+00:00,HAFAS,EML,4
2020-04-19 02:00:00+00:00,HAFAS,EMN,4
2020-04-19 02:00:00+00:00,HAFAS,EMNZ,4
2020-04-19 02:00:00+00:00,HAFAS,ES,4
2020-04-19 02:00:00+00:00,HAFAS,ESE,4
2020-04-19 02:00:00+00:00,HAFAS,ESK,4
2020-04-19 02:00:00+00:00,HAFAS,EST,4
2020-04-19 02:00:00+00:00,HAFAS,ETN,4
2020-04-19 02:00:00+00:00,HAFAS,FN,4
2020-04-19 02:00:00+00:00,HAFAS,FWD,4
2020-04-19 02:00:00+00:00,HAFAS,GBG,4
2020-04-19 02:00:00+00:00,HAFAS,GBR,4
2020-04-19 02:00:00+00:00,HAFAS,GD,4
2020-04-19 02:00:00+00:00,HAFAS,GDG,4
2020-04-19 02:00:00+00:00,HAFAS,GDM,4
2020-04-19 02:00:00+00:00,HAFAS,GDR,4
2020-04-19 02:00:00+00:00,HAFAS,GERP,4
2020-04-19 02:00:00+00:00,HAFAS,GK,4
2020-04-19 02:00:00+00:00,HAFAS,GLN,2
2020-04-19 02:00:00+00:00,HAFAS,GN,4
2020-04-19 02:00:00+00:00,HAFAS,GND,4
2020-04-19 02:00:00+00:00,HAFAS,GNN,4
2020-04-19 02:00:00+00:00,HAFAS,GO,4
2020-04-19 02:00:00+00:00,HAFAS,GP,2
2020-04-19 02:00:00+00:00,HAFAS,GR,4
2020-04-19 02:00:00+00:00,HAFAS,GS,4
2020-04-19 02:00:00+00:00,HAFAS,GV,4
2020-04-19 02:00:00+00:00,HAFAS,GVC,4
2020-04-19 02:00:00+00:00,HAFAS,GVM,4
2020-04-19 02:00:00+00:00,HAFAS,GVMW,4
2020-04-19 02:00:00+00:00,HAFAS,GW,4
2020-04-19 02:00:00+00:00,HAFAS,GZ,4
2020-04-19 02:00:00+00:00,HAFAS,HAD,4
2020-04-19 02:00:00+00:00,HAFAS,HB,4
2020-04-19 02:00:00+00:00,HAFAS,HBZM,4
2020-04-19 02:00:00+00:00,HAFAS,HD,4
2020-04-19 02:00:00+00:00,HAFAS,HDB,4
2020-04-19 02:00:00+00:00,HAFAS,HDE,4
2020-04-19 02:00:00+00:00,HAFAS,HDG,4
2020-04-19 02:00:00+00:00,HAFAS,HDR,4
2020-04-19 02:00:00+00:00,HAFAS,HDRZ,4
2020-04-19 02:00:00+00:00,HAFAS,HFD,4
2020-04-19 02:00:00+00:00,HAFAS,HGL,4
2020-04-19 02:00:00+00:00,HAFAS,HGLG,4
2020-04-19 02:00:00+00:00,HAFAS,HGLO,4
2020-04-19 02:00:00+00:00,HAFAS,HGV,4
2020-04-19 02:00:00+00:00,HAFAS,HGZ,4
2020-04-19 02:00:00+00:00,HAFAS,HIL,4
2020-04-19 02:00:00+00:00,HAFAS,HK,4
2020-04-19 02:00:00+00:00,HAFAS,HKS,4
2020-04-19 02:00:00+00:00,HAFAS,HLG,4
2020-04-19 02:00:00+00:00,HAFAS,HLGH,4
2020-04-19 02:00:00+00:00,HAFAS,HLM,4
2020-04-19 02:00:00+00:00,HAFAS,HLMS,4
2020-04-19 02:00:00+00:00,HAFAS,HLO,4
2020-04-19 02:00:00+00:00,HAFAS,HM,4
2020-04-19 02:00:00+00:00,HAFAS,HMBH,4
2020-04-19 02:00:00+00:00,HAFAS,HMBV,4
2020-04-19 02:00:00+00:00,HAFAS,HMH,4
2020-04-19 02:00:00+00:00,HAFAS,HMN,3
2020-04-19 02:00:00+00:00,HAFAS,HN,4
2020-04-19 02:00:00+00:00,HAFAS,HNK,4
2020-04-19 02:00:00+00:00,HAFAS,HNO,4
2020-04-19 02:00:00+00:00,HAFAS,HNP,4
2020-04-19 02:00:00+00:00,HAFAS,HON,4
2020-04-19 02:00:00+00:00,HAFAS,HOR,4
2020-04-19 02:00:00+00:00,HAFAS,HR,4
2020-04-19 02:00:00+00:00,HAFAS,HRL,4
2020-04-19 02:00:00+00:00,HAFAS,HRLW,4
2020-04-19 02:00:00+00:00,HAFAS,HRN,4
2020-04-19 02:00:00+00:00,HAFAS,HRT,4
2020-04-19 02:00:00+00:00,HAFAS,HT,2
2020-04-19 02:00:00+00:00,HAFAS,HTN,4
2020-04-19 02:00:00+00:00,HAFAS,HTNC,4
2020-04-19 02:00:00+00:00,HAFAS,HTO,4
2020-04-19 02:00:00+00:00,HAFAS,HVL,4
2020-04-19 02:00:00+00:00,HAFAS,HVS,4
2020-04-19 02:00:00+00:00,HAFAS,HVSM,4
2020-04-19 02:00:00+00:00,HAFAS,HVSP,4
2020-04-19 02:00:00+00:00,HAFAS,HWD,4
2020-04-19 02:00:00+00:00,HAFAS,HWZB,4
2020-04-19 02:00:00+00:00,HAFAS,HZE,4
2020-04-19 02:00:00+00:00,HAFAS,IJT,4
2020-04-19 02:00:00+00:00,HAFAS,KBD,4
2020-04-19 02:00:00+00:00,HAFAS,KBK,4
2020-04-19 02:00:00+00:00,HAFAS,KLP,4
2020-04-19 02:00:00+00:00,HAFAS,KMA,4
2020-04-19 02:00:00+00:00,HAFAS,KMR,4
2020-04-19 02:00:00+00:00,HAFAS,KMW,4
2020-04-19 02:00:00+00:00,HAFAS,KPN,4
2020-04-19 02:00:00+00:00,HAFAS,KPNZ,2
2020-04-19 02:00:00+00:00,HAFAS,KRD,4
2020-04-19 02:00:00+00:00,HAFAS,KRG,4
2020-04-19 02:00:00+00:00,HAFAS,KTR,4
2020-04-19 02:00:00+00:00,HAFAS,KW,4
2020-04-19 02:00:00+00:00,HAFAS,KZ,4
2020-04-19 02:00:00+00:00,HAFAS,LAA,4
2020-04-19 02:00:00+00:00,HAFAS,LC,4
2020-04-19 02:00:00+00:00,HAFAS,LDL,4
2020-04-19 02:00:00+00:00,HAFAS,LDM,4
2020-04-19 02:00:00+00:00,HAFAS,LEDN,4
2020-04-19 02:00:00+00:00,HAFAS,LG,4
2020-04-19 02:00:00+00:00,HAFAS,LLS,4
2020-04-19 02:00:00+00:00,HAFAS,LLZM,2
2020-04-19 02:00:00+00:00,HAFAS,LP,4
2020-04-19 02:00:00+00:00,HAFAS,LTN,4
2020-04-19 02:00:00+00:00,HAFAS,LTV,4
2020-04-19 02:00:00+00:00,HAFAS,LUT,4
2020-04-19 02:00:00+00:00,HAFAS,LW,4
2020-04-19 02:00:00+00:00,HAFAS,LWC,4
2020-04-19 02:00:00+00:00,HAFAS,MAS,4
2020-04-19 02:00:00+00:00,HAFAS,MDB,4
2020-04-19 02:00:00+00:00,HAFAS,MES,4
2020-04-19 02:00:00+00:00,HAFAS,MG,4
2020-04-19 02:00:00+00:00,HAFAS,MMLH,4
2020-04-19 02:00:00+00:00,HAFAS,MP,4
2020-04-19 02:00:00+00:00,HAFAS,MRB,4
2020-04-19 02:00:00+00:00,HAFAS,MRN,4
2020-04-19 02:00:00+00:00,HAFAS,MT,4
2020-04-19 02:00:00+00:00,HAFAS,MTH,4
2020-04-19 02:00:00+00:00,HAFAS,MTN,4
2020-04-19 02:00:00+00:00,HAFAS,MTR,4
2020-04-19 02:00:00+00:00,HAFAS,MZ,4
2020-04-19 02:00:00+00:00,HAFAS,NA,4
2020-04-19 02:00:00+00:00,HAFAS,NDB,4
2020-04-19 02:00:00+00:00,HAFAS,NH,4
2020-04-19 02:00:00+00:00,HAFAS,NKK,4
2020-04-19 02:00:00+00:00,HAFAS,NM,4
2020-04-19 02:00:00+00:00,HAFAS,NMD,4
2020-04-19 02:00:00+00:00,HAFAS,NMGO,4
2020-04-19 02:00:00+00:00,HAFAS,NMH,4
2020-04-19 02:00:00+00:00,HAFAS,NML,4
2020-04-19 02:00:00+00:00,HAFAS,NS,4
2020-04-19 02:00:00+00:00,HAFAS,NSCH,4
2020-04-19 02:00:00+00:00,HAFAS,NVD,4
2020-04-19 02:00:00+00:00,HAFAS,NVP,4
2020-04-19 02:00:00+00:00,HAFAS,NWK,4
2020-04-19 02:00:00+00:00,HAFAS,O,4
2020-04-19 02:00:00+00:00,HAFAS,OBD,4
2020-04-19 02:00:00+00:00,HAFAS,ODB,4
2020-04-19 02:00:00+00:00,HAFAS,ODZ,4
2020-04-19 02:00:00+00:00,HAFAS,OMN,4
2020-04-19 02:00:00+00:00,HAFAS,OP,3
2020-04-19 02:00:00+00:00,HAFAS,OST,4
2020-04-19 02:00:00+00:00,HAFAS,OT,4
2020-04-19 02:00:00+00:00,HAFAS,OTB,4
2020-04-19 02:00:00+00:00,HAFAS,OVN,4
2020-04-19 02:00:00+00:00,HAFAS,OW,4
2020-04-19 02:00:00+00:00,HAFAS,PMO,4
2020-04-19 02:00:00+00:00,HAFAS,PMR,4
2020-04-19 02:00:00+00:00,HAFAS,PMW,4
2020-04-19 02:00:00+00:00,HAFAS,PT,4
2020-04-19 02:00:00+00:00,HAFAS,RAI,4
2020-04-19 02:00:00+00:00,HAFAS,RAT,4
2020-04-19 02:00:00+00:00,HAFAS,RB,4
2020-04-19 02:00:00+00:00,HAFAS,RD,4
2020-04-19 02:00:00+00:00,HAFAS,RH,4
2020-04-19 02:00:00+00:00,HAFAS,RHN,4
2020-04-19 02:00:00+00:00,HAFAS,RL,4
2020-04-19 02:00:00+00:00,HAFAS,RLB,4
2020-04-19 02:00:00+00:00,HAFAS,RM,4
2020-04-19 02:00:00+00:00,HAFAS,RS,4
2020-04-19 02:00:00+00:00,HAFAS,RSD,4
2020-04-19 02:00:00+00:00,HAFAS,RSN,4
2020-04-19 02:00:00+00:00,HAFAS,RSW,4
2020-04-19 02:00:00+00:00,HAFAS,RTA,4
2020-04-19 02:00:00+00:00,HAFAS,RTB,5
2020-04-19 02:00:00+00:00,HAFAS,RTD,4
2020-04-19 02:00:00+00:00,HAFAS,RTN,4
2020-04-19 02:00:00+00:00,HAFAS,RTZ,4
2020-04-19 02:00:00+00:00,HAFAS,RV,4
2020-04-19 02:00:00+00:00,HAFAS,RVS,4
2020-04-19 02:00:00+00:00,HAFAS,SBK,4
2020-04-19 02:00:00+00:00,HAFAS,SD,4
2020-04-19 02:00:00+00:00,HAFAS,SDA,4
2020-04-19 02:00:00+00:00,HAFAS,SDM,4
2020-04-19 02:00:00+00:00,HAFAS,SDT,4
2020-04-19 02:00:00+00:00,HAFAS,SDTB,4
2020-04-19 02:00:00+00:00,HAFAS,SGL,4
2020-04-19 02:00:00+00:00,HAFAS,SGN,4
2020-04-19 02:00:00+00:00,HAFAS,SHL,4
2020-04-19 02:00:00+00:00,HAFAS,SK,4
2020-04-19 02:00:00+00:00,HAFAS,SKND,4
2020-04-19 02:00:00+00:00,HAFAS,SM,4
2020-04-19 02:00:00+00:00,HAFAS,SN,4
2020-04-19 02:00:00+00:00,HAFAS,SOG,4
2020-04-19 02:00:00+00:00,HAFAS,SPM,4
2020-04-19 02:00:00+00:00,HAFAS,SPTN,4
2020-04-19 02:00:00+00:00,HAFAS,SPTZ,2
2020-04-19 02:00:00+00:00,HAFAS,SRN,4
2020-04-19 02:00:00+00:00,HAFAS,SSH,4
2020-04-19 02:00:00+00:00,HAFAS,ST,4
2020-04-19 02:00:00+00:00,HAFAS,STD,4
2020-04-19 02:00:00+00:00,HAFAS,STM,4
2020-04-19 02:00:00+00:00,HAFAS,STV,4
2020-04-19 02:00:00+00:00,HAFAS,STZ,4
2020-04-19 02:00:00+00:00,HAFAS,SWD,4
2020-04-19 02:00:00+00:00,HAFAS,SWK,4
2020-04-19 02:00:00+00:00,HAFAS,TB,4
2020-04-19 02:00:00+00:00,HAFAS,TBG,4
2020-04-19 02:00:00+00:00,HAFAS,TBR,4
2020-04-19 02:00:00+00:00,HAFAS,TBU,4
2020-04-19 02:00:00+00:00,HAFAS,TG,4
2020-04-19 02:00:00+00:00,HAFAS,TL,4
2020-04-19 02:00:00+00:00,HAFAS,TPSW,4
2020-04-19 02:00:00+00:00,HAFAS,TWL,4
2020-04-19 02:00:00+00:00,HAFAS,UHM,4
2020-04-19 02:00:00+00:00,HAFAS,UHZ,4
2020-04-19 02:00:00+00:00,HAFAS,UST,4
2020-04-19 02:00:00+00:00,HAFAS,UT,4
2020-04-19 02:00:00+00:00,HAFAS,UTG,4
2020-04-19 02:00:00+00:00,HAFAS,UTLN,4
2020-04-19 02:00:00+00:00,HAFAS,UTLR,4
2020-04-19 02:00:00+00:00,HAFAS,UTM,4
2020-04-19 02:00:00+00:00,HAFAS,UTO,4
2020-04-19 02:00:00+00:00,HAFAS,UTT,4
2020-04-19 02:00:00+00:00,HAFAS,UTVR,4
2020-04-19 02:00:00+00:00,HAFAS,UTZL,4
2020-04-19 02:00:00+00:00,HAFAS,VB,4
2020-04-19 02:00:00+00:00,HAFAS,VD,4
2020-04-19 02:00:00+00:00,HAFAS,VDL,4
2020-04-19 02:00:00+00:00,HAFAS,VDM,4
2020-04-19 02:00:00+00:00,HAFAS,VEM,4
2020-04-19 02:00:00+00:00,HAFAS,VG,4
2020-04-19 02:00:00+00:00,HAFAS,VH,4
2020-04-19 02:00:00+00:00,HAFAS,VHP,4
2020-04-19 02:00:00+00:00,HAFAS,VK,4
2020-04-19 02:00:00+00:00,HAFAS,VL,4
2020-04-19 02:00:00+00:00,HAFAS,VLB,4
2020-04-19 02:00:00+00:00,HAFAS,VNDC,4
2020-04-19 02:00:00+00:00,HAFAS,VNDW,2
2020-04-19 02:00:00+00:00,HAFAS,VP,2
2020-04-19 02:00:00+00:00,HAFAS,VRY,4
2020-04-19 02:00:00+00:00,HAFAS,VS,4
2020-04-19 02:00:00+00:00,HAFAS,VSS,4
2020-04-19 02:00:00+00:00,HAFAS,VST,4
2020-04-19 02:00:00+00:00,HAFAS,VSV,4
2020-04-19 02:00:00+00:00,HAFAS,VTN,4
2020-04-19 02:00:00+00:00,HAFAS,VZ,4
2020-04-19 02:00:00+00:00,HAFAS,WAD,4
2020-04-19 02:00:00+00:00,HAFAS,WADN,2
2020-04-19 02:00:00+00:00,HAFAS,WADT,4
2020-04-19 02:00:00+00:00,HAFAS,WC,4
2020-04-19 02:00:00+00:00,HAFAS,WD,4
2020-04-19 02:00:00+00:00,HAFAS,WDN,4
2020-04-19 02:00:00+00:00,HAFAS,WF,4
2020-04-19 02:00:00+00:00,HAFAS,WFM,4
2020-04-19 02:00:00+00:00,HAFAS,WH,4
2020-04-19 02:00:00+00:00,HAFAS,WK,4
2020-04-19 02:00:00+00:00,HAFAS,WL,4
2020-04-19 02:00:00+00:00,HAFAS,WM,4
2020-04-19 02:00:00+00:00,HAFAS,WP,4
2020-04-19 02:00:00+00:00,HAFAS,WS,4
2020-04-19 02:00:00+00:00,HAFAS,WSM,4
2020-04-19 02:00:00+00:00,HAFAS,WT,4
2020-04-19 02:00:00+00:00,HAFAS,WTV,4
2020-04-19 02:00:00+00:00,HAFAS,WV,4
2020-04-19 02:00:00+00:00,HAFAS,WW,4
2020-04-19 02:00:00+00:00,HAFAS,WWW,4
2020-04-19 02:00:00+00:00,HAFAS,WZ,4
2020-04-19 02:00:00+00:00,HAFAS,YPB,4
2020-04-19 02:00:00+00:00,HAFAS,ZA,4
2020-04-19 02:00:00+00:00,HAFAS,ZB,4
2020-04-19 02:00:00+00:00,HAFAS,ZBM,4
2020-04-19 02:00:00+00:00,HAFAS,ZD,4
2020-04-19 02:00:00+00:00,HAFAS,ZDK,4
2020-04-19 02:00:00+00:00,HAFAS,ZH,4
2020-04-19 02:00:00+00:00,HAFAS,ZL,4
2020-04-19 02:00:00+00:00,HAFAS,ZLSH,4
2020-04-19 02:00:00+00:00,HAFAS,ZLW,4
2020-04-19 02:00:00+00:00,HAFAS,ZP,4
2020-04-19 02:00:00+00:00,HAFAS,ZTM,4
2020-04-19 02:00:00+00:00,HAFAS,ZTMO,4
2020-04-19 02:00:00+00:00,HAFAS,ZV,4
2020-04-19 02:00:00+00:00,HAFAS,ZVB,4
2020-04-19 02:00:00+00:00,HAFAS,ZVT,4
2020-04-19 02:00:00+00:00,HAFAS,ZWD,4
2020-04-19 02:00:00+00:00,HAFAS,ZZS,4
2020-04-19 03:00:00+00:00,HAFAS,AC,5
2020-04-19 03:00:00+00:00,HAFAS,AH,4
2020-04-19 03:00:00+00:00,HAFAS,AHP,5
2020-04-19 03:00:00+00:00,HAFAS,AHPR,5
2020-04-19 03:00:00+00:00,HAFAS,AHZ,4
2020-04-19 03:00:00+00:00,HAFAS,AKL,4
2020-04-19 03:00:00+00:00,HAFAS,AKM,5
2020-04-19 03:00:00+00:00,HAFAS,ALM,5
2020-04-19 03:00:00+00:00,HAFAS,ALMB,5
2020-04-19 03:00:00+00:00,HAFAS,ALMM,5
2020-04-19 03:00:00+00:00,HAFAS,ALMO,5
2020-04-19 03:00:00+00:00,HAFAS,ALMP,5
2020-04-19 03:00:00+00:00,HAFAS,AMF,4
2020-04-19 03:00:00+00:00,HAFAS,AMFS,4
2020-04-19 03:00:00+00:00,HAFAS,AML,4
2020-04-19 03:00:00+00:00,HAFAS,AMPO,5
2020-04-19 03:00:00+00:00,HAFAS,AMR,5
2020-04-19 03:00:00+00:00,HAFAS,AMRI,4
2020-04-19 03:00:00+00:00,HAFAS,AMRN,4
2020-04-19 03:00:00+00:00,HAFAS,ANA,5
2020-04-19 03:00:00+00:00,HAFAS,APD,5
2020-04-19 03:00:00+00:00,HAFAS,APDM,4
2020-04-19 03:00:00+00:00,HAFAS,APDO,4
2020-04-19 03:00:00+00:00,HAFAS,APG,5
2020-04-19 03:00:00+00:00,HAFAS,APN,5
2020-04-19 03:00:00+00:00,HAFAS,ARN,6
2020-04-19 03:00:00+00:00,HAFAS,ASA,5
2020-04-19 03:00:00+00:00,HAFAS,ASB,5
2020-04-19 03:00:00+00:00,HAFAS,ASD,5
2020-04-19 03:00:00+00:00,HAFAS,ASDL,5
2020-04-19 03:00:00+00:00,HAFAS,ASDM,5
2020-04-19 03:00:00+00:00,HAFAS,ASDZ,6
2020-04-19 03:00:00+00:00,HAFAS,ASHD,4
2020-04-19 03:00:00+00:00,HAFAS,ASN,5
2020-04-19 03:00:00+00:00,HAFAS,ASS,5
2020-04-19 03:00:00+00:00,HAFAS,ASSP,4
2020-04-19 03:00:00+00:00,HAFAS,ATN,5
2020-04-19 03:00:00+00:00,HAFAS,AVAT,4
2020-04-19 03:00:00+00:00,HAFAS,BD,5
2020-04-19 03:00:00+00:00,HAFAS,BDE,5
2020-04-19 03:00:00+00:00,HAFAS,BDG,4
2020-04-19 03:00:00+00:00,HAFAS,BDM,5
2020-04-19 03:00:00+00:00,HAFAS,BDPB,4
2020-04-19 03:00:00+00:00,HAFAS,BET,4
2020-04-19 03:00:00+00:00,HAFAS,BF,3
2020-04-19 03:00:00+00:00,HAFAS,BGN,5
2020-04-19 03:00:00+00:00,HAFAS,BHDV,3
2020-04-19 03:00:00+00:00,HAFAS,BHV,5
2020-04-19 03:00:00+00:00,HAFAS,BK,5
2020-04-19 03:00:00+00:00,HAFAS,BKF,5
2020-04-19 03:00:00+00:00,HAFAS,BKG,4
2020-04-19 03:00:00+00:00,HAFAS,BKL,5
2020-04-19 03:00:00+00:00,HAFAS,BL,4
2020-04-19 03:00:00+00:00,HAFAS,BLL,4
2020-04-19 03:00:00+00:00,HAFAS,BMN,5
2020-04-19 03:00:00+00:00,HAFAS,BMR,5
2020-04-19 03:00:00+00:00,HAFAS,BN,5
2020-04-19 03:00:00+00:00,HAFAS,BNC,4
2020-04-19 03:00:00+00:00,HAFAS,BNK,4
2020-04-19 03:00:00+00:00,HAFAS,BNN,4
2020-04-19 03:00:00+00:00,HAFAS,BNZ,5
2020-04-19 03:00:00+00:00,HAFAS,BP,5
2020-04-19 03:00:00+00:00,HAFAS,BR,5
2020-04-19 03:00:00+00:00,HAFAS,BRD,5
2020-04-19 03:00:00+00:00,HAFAS,BRN,5
2020-04-19 03:00:00+00:00,HAFAS,BSD,5
2020-04-19 03:00:00+00:00,HAFAS,BSK,5
2020-04-19 03:00:00+00:00,HAFAS,BSKS,5
2020-04-19 03:00:00+00:00,HAFAS,BSMZ,5
2020-04-19 03:00:00+00:00,HAFAS,BTL,4
2020-04-19 03:00:00+00:00,HAFAS,BV,5
2020-04-19 03:00:00+00:00,HAFAS,BZL,5
2020-04-19 03:00:00+00:00,HAFAS,CAS,6
2020-04-19 03:00:00+00:00,HAFAS,CK,5
2020-04-19 03:00:00+00:00,HAFAS,CL,5
2020-04-19 03:00:00+00:00,HAFAS,CO,5
2020-04-19 03:00:00+00:00,HAFAS,CPS,5
2020-04-19 03:00:00+00:00,HAFAS,CVM,5
2020-04-19 03:00:00+00:00,HAFAS,DA,4
2020-04-19 03:00:00+00:00,HAFAS,DB,3
2020-04-19 03:00:00+00:00,HAFAS,DDN,5
2020-04-19 03:00:00+00:00,HAFAS,DDR,5
2020-04-19 03:00:00+00:00,HAFAS,DDRS,4
2020-04-19 03:00:00+00:00,HAFAS,DDZD,5
2020-04-19 03:00:00+00:00,HAFAS,DEI,5
2020-04-19 03:00:00+00:00,HAFAS,DID,3
2020-04-19 03:00:00+00:00,HAFAS,DL,4
