2020-04-25 02:00:00+00:00,ArNuRIT,,64
2020-04-25 03:00:00+00:00,ArNuRIT,,139
2020-04-25 04:00:00+00:00,ArNuRIT,,287
2020-04-25 05:00:00+00:00,ArNuRIT,,371
2020-04-25 06:00:00+00:00,ArNuRIT,,420
2020-04-25 07:00:00+00:00,ArNuRIT,,393
2020-04-25 08:00:00+00:00,ArNuRIT,,412
2020-04-25 09:00:00+00:00,ArNuRIT,,393
2020-04-25 10:00:00+00:00,ArNuRIT,,429
2020-04-25 11:00:00+00:00,ArNuRIT,,444
2020-04-25 12:00:00+00:00,ArNuRIT,,402
2020-04-25 13:00:00+00:00,ArNuRIT,,399
2020-04-25 14:00:00+00:00,ArNuRIT,,412
2020-04-25 15:00:00+00:00,ArNuRIT,,422
2020-04-25 16:00:00+00:00,ArNuRIT,,421
2020-04-25 17:00:00+00:00,ArNuRIT,,387
2020-04-25 18:00:00+00:00,ArNuRIT,,389
2020-04-25 19:00:00+00:00,ArNuRIT,,404
2020-04-25 20:00:00+00:00,ArNuRIT,,426
2020-04-25 21:00:00+00:00,ArNuRIT,,433
2020-04-25 22:00:00+00:00,ArNuRIT,,298
2020-04-25 23:00:00+00:00,ArNuRIT,,123
2020-04-26 00:00:00+00:00,ArNuRIT,,49
2020-04-26 01:00:00+00:00,ArNuRIT,,42
