2020-04-23 02:00:00+00:00,ArNuRIT,,49
2020-04-23 03:00:00+00:00,ArNuRIT,,257
2020-04-23 04:00:00+00:00,ArNuRIT,,462
2020-04-23 05:00:00+00:00,ArNuRIT,,501
2020-04-23 06:00:00+00:00,ArNuRIT,,495
2020-04-23 07:00:00+00:00,ArNuRIT,,501
2020-04-23 08:00:00+00:00,ArNuRIT,,481
2020-04-23 09:00:00+00:00,ArNuRIT,,477
2020-04-23 10:00:00+00:00,ArNuRIT,,511
2020-04-23 11:00:00+00:00,ArNuRIT,,450
2020-04-23 12:00:00+00:00,ArNuRIT,,472
2020-04-23 13:00:00+00:00,ArNuRIT,,463
2020-04-23 14:00:00+00:00,ArNuRIT,,460
2020-04-23 15:00:00+00:00,ArNuRIT,,468
2020-04-23 16:00:00+00:00,ArNuRIT,,429
2020-04-23 17:00:00+00:00,ArNuRIT,,459
2020-04-23 18:00:00+00:00,ArNuRIT,,462
2020-04-23 19:00:00+00:00,ArNuRIT,,483
2020-04-23 20:00:00+00:00,ArNuRIT,,463
2020-04-23 21:00:00+00:00,ArNuRIT,,472
2020-04-23 22:00:00+00:00,ArNuRIT,,328
2020-04-23 23:00:00+00:00,ArNuRIT,,115
2020-04-24 00:00:00+00:00,ArNuRIT,,61
2020-04-24 01:00:00+00:00,ArNuRIT,,56
