2020-04-27 02:00:00+00:00,InfoPlusDAS,,182
2020-04-27 03:00:00+00:00,InfoPlusDAS,,1224
2020-04-27 04:00:00+00:00,InfoPlusDAS,,3447
2020-04-27 05:00:00+00:00,InfoPlusDAS,,5605
2020-04-27 06:00:00+00:00,InfoPlusDAS,,5792
2020-04-27 07:00:00+00:00,InfoPlusDAS,,5592
2020-04-27 08:00:00+00:00,InfoPlusDAS,,5679
2020-04-27 09:00:00+00:00,InfoPlusDAS,,5955
2020-04-27 10:00:00+00:00,InfoPlusDAS,,5770
2020-04-27 11:00:00+00:00,InfoPlusDAS,,5984
2020-04-27 12:00:00+00:00,InfoPlusDAS,,5839
2020-04-27 13:00:00+00:00,InfoPlusDAS,,5607
2020-04-27 14:00:00+00:00,InfoPlusDAS,,5764
2020-04-27 15:00:00+00:00,InfoPlusDAS,,5639
2020-04-27 16:00:00+00:00,InfoPlusDAS,,5735
2020-04-27 17:00:00+00:00,InfoPlusDAS,,5665
2020-04-27 18:00:00+00:00,InfoPlusDAS,,5941
2020-04-27 19:00:00+00:00,InfoPlusDAS,,5702
2020-04-27 20:00:00+00:00,InfoPlusDAS,,5422
2020-04-27 21:00:00+00:00,InfoPlusDAS,,4800
2020-04-27 22:00:00+00:00,InfoPlusDAS,,3154
2020-04-27 23:00:00+00:00,InfoPlusDAS,,746
2020-04-28 00:00:00+00:00,InfoPlusDAS,,99
2020-04-28 01:00:00+00:00,InfoPlusDAS,,29
