2020-04-08 06:00:00+00:00,InfoPlusVTBS,,1
2020-04-08 07:00:00+00:00,InfoPlusVTBS,,3
2020-04-08 08:00:00+00:00,InfoPlusVTBS,,3
2020-04-08 09:00:00+00:00,InfoPlusVTBS,,117
2020-04-08 12:00:00+00:00,InfoPlusVTBS,,5
2020-04-08 15:00:00+00:00,InfoPlusVTBS,,2
2020-04-08 16:00:00+00:00,InfoPlusVTBS,,10
2020-04-08 17:00:00+00:00,InfoPlusVTBS,,419
2020-04-08 19:00:00+00:00,InfoPlusVTBS,,1
2020-04-08 20:00:00+00:00,InfoPlusVTBS,,5
2020-04-08 21:00:00+00:00,InfoPlusVTBS,,1
2020-04-09 00:00:00+00:00,InfoPlusVTBS,,3
