2020-04-17 02:00:00+00:00,InfoPlusRIT,,487
2020-04-17 03:00:00+00:00,InfoPlusRIT,,1184
2020-04-17 04:00:00+00:00,InfoPlusRIT,,2167
2020-04-17 05:00:00+00:00,InfoPlusRIT,,2755
2020-04-17 06:00:00+00:00,InfoPlusRIT,,2651
2020-04-17 07:00:00+00:00,InfoPlusRIT,,2594
2020-04-17 08:00:00+00:00,InfoPlusRIT,,2585
2020-04-17 09:00:00+00:00,InfoPlusRIT,,6398
2020-04-17 10:00:00+00:00,InfoPlusRIT,,10854
2020-04-17 11:00:00+00:00,InfoPlusRIT,,2433
2020-04-17 12:00:00+00:00,InfoPlusRIT,,2424
2020-04-17 13:00:00+00:00,InfoPlusRIT,,2158
2020-04-17 14:00:00+00:00,InfoPlusRIT,,2586
2020-04-17 15:00:00+00:00,InfoPlusRIT,,2312
2020-04-17 16:00:00+00:00,InfoPlusRIT,,2043
2020-04-17 17:00:00+00:00,InfoPlusRIT,,2105
2020-04-17 18:00:00+00:00,InfoPlusRIT,,1927
2020-04-17 19:00:00+00:00,InfoPlusRIT,,1813
2020-04-17 20:00:00+00:00,InfoPlusRIT,,1691
2020-04-17 21:00:00+00:00,InfoPlusRIT,,1850
2020-04-17 22:00:00+00:00,InfoPlusRIT,,1200
2020-04-17 23:00:00+00:00,InfoPlusRIT,,304
2020-04-18 00:00:00+00:00,InfoPlusRIT,,335
2020-04-18 01:00:00+00:00,InfoPlusRIT,,573
