2020-04-30 09:00:00+00:00,InfoPlusPIS,,65
2020-04-30 10:00:00+00:00,InfoPlusPIS,,38
2020-04-30 11:00:00+00:00,InfoPlusPIS,,102
2020-04-30 12:00:00+00:00,InfoPlusPIS,,87
2020-04-30 13:00:00+00:00,InfoPlusPIS,,57
2020-04-30 14:00:00+00:00,InfoPlusPIS,,65
2020-04-30 15:00:00+00:00,InfoPlusPIS,,71
2020-04-30 16:00:00+00:00,InfoPlusPIS,,67
2020-04-30 17:00:00+00:00,InfoPlusPIS,,102
2020-04-30 18:00:00+00:00,InfoPlusPIS,,204
2020-04-30 19:00:00+00:00,InfoPlusPIS,,27
2020-04-30 20:00:00+00:00,InfoPlusPIS,,136
2020-04-30 21:00:00+00:00,InfoPlusPIS,,28
