2020-04-14 05:00:00+00:00,InfoPlusPIS,,71
2020-04-14 06:00:00+00:00,InfoPlusPIS,,50
2020-04-14 07:00:00+00:00,InfoPlusPIS,,33
2020-04-14 08:00:00+00:00,InfoPlusPIS,,66
2020-04-14 09:00:00+00:00,InfoPlusPIS,,17
2020-04-14 13:00:00+00:00,InfoPlusPIS,,23
2020-04-14 14:00:00+00:00,InfoPlusPIS,,2
2020-04-14 15:00:00+00:00,InfoPlusPIS,,11
2020-04-14 16:00:00+00:00,InfoPlusPIS,,22
2020-04-14 19:00:00+00:00,InfoPlusPIS,,74
2020-04-14 20:00:00+00:00,InfoPlusPIS,,6
2020-04-14 21:00:00+00:00,InfoPlusPIS,,151
