2020-04-02 02:00:00+00:00,InfoPlusRIT,,226
2020-04-02 03:00:00+00:00,InfoPlusRIT,,785
2020-04-02 04:00:00+00:00,InfoPlusRIT,,1461
2020-04-02 05:00:00+00:00,InfoPlusRIT,,1735
2020-04-02 06:00:00+00:00,InfoPlusRIT,,1412
2020-04-02 07:00:00+00:00,InfoPlusRIT,,1386
2020-04-02 08:00:00+00:00,InfoPlusRIT,,1297
2020-04-02 09:00:00+00:00,InfoPlusRIT,,2465
2020-04-02 10:00:00+00:00,InfoPlusRIT,,1307
2020-04-02 11:00:00+00:00,InfoPlusRIT,,1329
2020-04-02 12:00:00+00:00,InfoPlusRIT,,1298
2020-04-02 13:00:00+00:00,InfoPlusRIT,,1363
2020-04-02 14:00:00+00:00,InfoPlusRIT,,1322
2020-04-02 15:00:00+00:00,InfoPlusRIT,,1195
2020-04-02 16:00:00+00:00,InfoPlusRIT,,1326
2020-04-02 17:00:00+00:00,InfoPlusRIT,,1187
2020-04-02 18:00:00+00:00,InfoPlusRIT,,5306
2020-04-02 19:00:00+00:00,InfoPlusRIT,,1141
2020-04-02 20:00:00+00:00,InfoPlusRIT,,5488
2020-04-02 21:00:00+00:00,InfoPlusRIT,,3088
2020-04-02 22:00:00+00:00,InfoPlusRIT,,572
2020-04-02 23:00:00+00:00,InfoPlusRIT,,235
2020-04-03 00:00:00+00:00,InfoPlusRIT,,218
2020-04-03 01:00:00+00:00,InfoPlusRIT,,234
