2020-04-18 02:00:00+00:00,ArNuRIT,,55
2020-04-18 03:00:00+00:00,ArNuRIT,,175
2020-04-18 04:00:00+00:00,ArNuRIT,,293
2020-04-18 05:00:00+00:00,ArNuRIT,,402
2020-04-18 06:00:00+00:00,ArNuRIT,,408
2020-04-18 07:00:00+00:00,ArNuRIT,,467
2020-04-18 08:00:00+00:00,ArNuRIT,,424
2020-04-18 09:00:00+00:00,ArNuRIT,,422
2020-04-18 10:00:00+00:00,ArNuRIT,,437
2020-04-18 11:00:00+00:00,ArNuRIT,,423
2020-04-18 12:00:00+00:00,ArNuRIT,,437
2020-04-18 13:00:00+00:00,ArNuRIT,,427
2020-04-18 14:00:00+00:00,ArNuRIT,,439
2020-04-18 15:00:00+00:00,ArNuRIT,,411
2020-04-18 16:00:00+00:00,ArNuRIT,,359
2020-04-18 17:00:00+00:00,ArNuRIT,,379
2020-04-18 18:00:00+00:00,ArNuRIT,,399
2020-04-18 19:00:00+00:00,ArNuRIT,,439
2020-04-18 20:00:00+00:00,ArNuRIT,,440
2020-04-18 21:00:00+00:00,ArNuRIT,,401
2020-04-18 22:00:00+00:00,ArNuRIT,,336
2020-04-18 23:00:00+00:00,ArNuRIT,,131
2020-04-19 00:00:00+00:00,ArNuRIT,,43
2020-04-19 01:00:00+00:00,ArNuRIT,,42
