2020-04-06 02:00:00+00:00,InfoPlusRIT,,242
2020-04-06 03:00:00+00:00,InfoPlusRIT,,750
2020-04-06 04:00:00+00:00,InfoPlusRIT,,1778
2020-04-06 05:00:00+00:00,InfoPlusRIT,,1647
2020-04-06 06:00:00+00:00,InfoPlusRIT,,1311
2020-04-06 07:00:00+00:00,InfoPlusRIT,,1222
2020-04-06 08:00:00+00:00,InfoPlusRIT,,1191
2020-04-06 09:00:00+00:00,InfoPlusRIT,,1178
2020-04-06 10:00:00+00:00,InfoPlusRIT,,1451
2020-04-06 11:00:00+00:00,InfoPlusRIT,,1248
2020-04-06 12:00:00+00:00,InfoPlusRIT,,1333
2020-04-06 13:00:00+00:00,InfoPlusRIT,,1350
2020-04-06 14:00:00+00:00,InfoPlusRIT,,1419
2020-04-06 15:00:00+00:00,InfoPlusRIT,,1331
2020-04-06 16:00:00+00:00,InfoPlusRIT,,1292
2020-04-06 17:00:00+00:00,InfoPlusRIT,,12529
2020-04-06 18:00:00+00:00,InfoPlusRIT,,17138
2020-04-06 19:00:00+00:00,InfoPlusRIT,,12164
2020-04-06 20:00:00+00:00,InfoPlusRIT,,17164
2020-04-06 21:00:00+00:00,InfoPlusRIT,,921
2020-04-06 22:00:00+00:00,InfoPlusRIT,,509
2020-04-06 23:00:00+00:00,InfoPlusRIT,,242
2020-04-07 00:00:00+00:00,InfoPlusRIT,,277
2020-04-07 01:00:00+00:00,InfoPlusRIT,,225
