2020-04-18 02:00:00+00:00,OVFiets,,29977
2020-04-18 03:00:00+00:00,OVFiets,,29239
2020-04-18 04:00:00+00:00,OVFiets,,28654
2020-04-18 05:00:00+00:00,OVFiets,,28170
2020-04-18 06:00:00+00:00,OVFiets,,28179
2020-04-18 07:00:00+00:00,OVFiets,,26401
2020-04-18 08:00:00+00:00,OVFiets,,28245
2020-04-18 09:00:00+00:00,OVFiets,,25683
2020-04-18 10:00:00+00:00,OVFiets,,27480
2020-04-18 11:00:00+00:00,OVFiets,,26811
2020-04-18 12:00:00+00:00,OVFiets,,25675
2020-04-18 13:00:00+00:00,OVFiets,,28638
2020-04-18 14:00:00+00:00,OVFiets,,26600
2020-04-18 15:00:00+00:00,OVFiets,,26320
2020-04-18 16:00:00+00:00,OVFiets,,26747
2020-04-18 17:00:00+00:00,OVFiets,,26622
2020-04-18 18:00:00+00:00,OVFiets,,27359
2020-04-18 19:00:00+00:00,OVFiets,,26414
2020-04-18 20:00:00+00:00,OVFiets,,28326
2020-04-18 21:00:00+00:00,OVFiets,,27840
2020-04-18 22:00:00+00:00,OVFiets,,27246
2020-04-18 23:00:00+00:00,OVFiets,,29894
2020-04-19 00:00:00+00:00,OVFiets,,28622
2020-04-19 01:00:00+00:00,OVFiets,,29837
