2020-04-24 02:00:00+00:00,InfoPlusDAS,,801
2020-04-24 03:00:00+00:00,InfoPlusDAS,,3382
2020-04-24 04:00:00+00:00,InfoPlusDAS,,6001
2020-04-24 05:00:00+00:00,InfoPlusDAS,,6491
2020-04-24 06:00:00+00:00,InfoPlusDAS,,6460
2020-04-24 07:00:00+00:00,InfoPlusDAS,,6853
2020-04-24 08:00:00+00:00,InfoPlusDAS,,6345
2020-04-24 09:00:00+00:00,InfoPlusDAS,,6847
2020-04-24 10:00:00+00:00,InfoPlusDAS,,6628
2020-04-24 11:00:00+00:00,InfoPlusDAS,,6577
2020-04-24 12:00:00+00:00,InfoPlusDAS,,6410
2020-04-24 13:00:00+00:00,InfoPlusDAS,,6366
2020-04-24 14:00:00+00:00,InfoPlusDAS,,6310
2020-04-24 15:00:00+00:00,InfoPlusDAS,,6307
2020-04-24 16:00:00+00:00,InfoPlusDAS,,6402
2020-04-24 17:00:00+00:00,InfoPlusDAS,,6029
2020-04-24 18:00:00+00:00,InfoPlusDAS,,5720
2020-04-24 19:00:00+00:00,InfoPlusDAS,,5549
2020-04-24 20:00:00+00:00,InfoPlusDAS,,5598
2020-04-24 21:00:00+00:00,InfoPlusDAS,,4853
2020-04-24 22:00:00+00:00,InfoPlusDAS,,2998
2020-04-24 23:00:00+00:00,InfoPlusDAS,,684
2020-04-25 00:00:00+00:00,InfoPlusDAS,,58
2020-04-25 01:00:00+00:00,InfoPlusDAS,,10
