2020-04-16 02:00:00+00:00,InfoPlusDAS,,1045
2020-04-16 03:00:00+00:00,InfoPlusDAS,,4223
2020-04-16 04:00:00+00:00,InfoPlusDAS,,7141
2020-04-16 05:00:00+00:00,InfoPlusDAS,,7718
2020-04-16 06:00:00+00:00,InfoPlusDAS,,7471
2020-04-16 07:00:00+00:00,InfoPlusDAS,,7290
2020-04-16 08:00:00+00:00,InfoPlusDAS,,7317
2020-04-16 09:00:00+00:00,InfoPlusDAS,,7402
2020-04-16 10:00:00+00:00,InfoPlusDAS,,7310
2020-04-16 11:00:00+00:00,InfoPlusDAS,,7420
2020-04-16 12:00:00+00:00,InfoPlusDAS,,7382
2020-04-16 13:00:00+00:00,InfoPlusDAS,,7689
2020-04-16 14:00:00+00:00,InfoPlusDAS,,7875
2020-04-16 15:00:00+00:00,InfoPlusDAS,,7585
2020-04-16 16:00:00+00:00,InfoPlusDAS,,7148
2020-04-16 17:00:00+00:00,InfoPlusDAS,,6662
2020-04-16 18:00:00+00:00,InfoPlusDAS,,6428
2020-04-16 19:00:00+00:00,InfoPlusDAS,,6031
2020-04-16 20:00:00+00:00,InfoPlusDAS,,5792
2020-04-16 21:00:00+00:00,InfoPlusDAS,,4982
2020-04-16 22:00:00+00:00,InfoPlusDAS,,2738
2020-04-16 23:00:00+00:00,InfoPlusDAS,,460
2020-04-17 00:00:00+00:00,InfoPlusDAS,,3
2020-04-17 01:00:00+00:00,InfoPlusDAS,,31
