2020-04-10 02:00:00+00:00,InfoPlusDAS,,1043
2020-04-10 03:00:00+00:00,InfoPlusDAS,,4150
2020-04-10 04:00:00+00:00,InfoPlusDAS,,7230
2020-04-10 05:00:00+00:00,InfoPlusDAS,,7937
2020-04-10 06:00:00+00:00,InfoPlusDAS,,7587
2020-04-10 07:00:00+00:00,InfoPlusDAS,,8035
2020-04-10 08:00:00+00:00,InfoPlusDAS,,7579
2020-04-10 09:00:00+00:00,InfoPlusDAS,,7450
2020-04-10 10:00:00+00:00,InfoPlusDAS,,7357
2020-04-10 11:00:00+00:00,InfoPlusDAS,,7376
2020-04-10 12:00:00+00:00,InfoPlusDAS,,7333
2020-04-10 13:00:00+00:00,InfoPlusDAS,,7736
2020-04-10 14:00:00+00:00,InfoPlusDAS,,7658
2020-04-10 15:00:00+00:00,InfoPlusDAS,,7807
2020-04-10 16:00:00+00:00,InfoPlusDAS,,7362
2020-04-10 17:00:00+00:00,InfoPlusDAS,,6818
2020-04-10 18:00:00+00:00,InfoPlusDAS,,6380
2020-04-10 19:00:00+00:00,InfoPlusDAS,,6103
2020-04-10 20:00:00+00:00,InfoPlusDAS,,5840
2020-04-10 21:00:00+00:00,InfoPlusDAS,,5176
2020-04-10 22:00:00+00:00,InfoPlusDAS,,3137
2020-04-10 23:00:00+00:00,InfoPlusDAS,,746
2020-04-11 00:00:00+00:00,InfoPlusDAS,,121
2020-04-11 01:00:00+00:00,InfoPlusDAS,,40
