2020-04-26 02:00:00+00:00,InfoPlusDVS,,66
2020-04-26 03:00:00+00:00,InfoPlusDVS,,342
2020-04-26 04:00:00+00:00,InfoPlusDVS,,1397
2020-04-26 05:00:00+00:00,InfoPlusDVS,,3744
2020-04-26 06:00:00+00:00,InfoPlusDVS,,5208
2020-04-26 07:00:00+00:00,InfoPlusDVS,,5508
2020-04-26 08:00:00+00:00,InfoPlusDVS,,5721
2020-04-26 09:00:00+00:00,InfoPlusDVS,,5722
2020-04-26 10:00:00+00:00,InfoPlusDVS,,5475
2020-04-26 11:00:00+00:00,InfoPlusDVS,,5457
2020-04-26 12:00:00+00:00,InfoPlusDVS,,5481
2020-04-26 13:00:00+00:00,InfoPlusDVS,,5545
2020-04-26 14:00:00+00:00,InfoPlusDVS,,5567
2020-04-26 15:00:00+00:00,InfoPlusDVS,,5800
2020-04-26 16:00:00+00:00,InfoPlusDVS,,5737
2020-04-26 17:00:00+00:00,InfoPlusDVS,,5607
2020-04-26 18:00:00+00:00,InfoPlusDVS,,5450
2020-04-26 19:00:00+00:00,InfoPlusDVS,,5474
2020-04-26 20:00:00+00:00,InfoPlusDVS,,5262
2020-04-26 21:00:00+00:00,InfoPlusDVS,,4657
2020-04-26 22:00:00+00:00,InfoPlusDVS,,3001
2020-04-26 23:00:00+00:00,InfoPlusDVS,,371
2020-04-27 00:00:00+00:00,InfoPlusDVS,,2
2020-04-27 01:00:00+00:00,InfoPlusDVS,,15
