2020-04-06 02:00:00+00:00,InfoPlusDAS,,1058
2020-04-06 03:00:00+00:00,InfoPlusDAS,,4287
2020-04-06 04:00:00+00:00,InfoPlusDAS,,7917
2020-04-06 05:00:00+00:00,InfoPlusDAS,,8102
2020-04-06 06:00:00+00:00,InfoPlusDAS,,7531
2020-04-06 07:00:00+00:00,InfoPlusDAS,,7389
2020-04-06 08:00:00+00:00,InfoPlusDAS,,7282
2020-04-06 09:00:00+00:00,InfoPlusDAS,,7287
2020-04-06 10:00:00+00:00,InfoPlusDAS,,7378
2020-04-06 11:00:00+00:00,InfoPlusDAS,,7285
2020-04-06 12:00:00+00:00,InfoPlusDAS,,7449
2020-04-06 13:00:00+00:00,InfoPlusDAS,,7599
2020-04-06 14:00:00+00:00,InfoPlusDAS,,7776
2020-04-06 15:00:00+00:00,InfoPlusDAS,,7760
2020-04-06 16:00:00+00:00,InfoPlusDAS,,7406
2020-04-06 17:00:00+00:00,InfoPlusDAS,,7038
2020-04-06 18:00:00+00:00,InfoPlusDAS,,6627
2020-04-06 19:00:00+00:00,InfoPlusDAS,,6227
2020-04-06 20:00:00+00:00,InfoPlusDAS,,5773
2020-04-06 21:00:00+00:00,InfoPlusDAS,,5120
2020-04-06 22:00:00+00:00,InfoPlusDAS,,2858
2020-04-06 23:00:00+00:00,InfoPlusDAS,,421
2020-04-07 00:00:00+00:00,InfoPlusDAS,,29
2020-04-07 01:00:00+00:00,InfoPlusDAS,,45
