2020-04-30 02:00:00+00:00,InfoPlusRIT,,311
2020-04-30 03:00:00+00:00,InfoPlusRIT,,643
2020-04-30 04:00:00+00:00,InfoPlusRIT,,1437
2020-04-30 05:00:00+00:00,InfoPlusRIT,,1602
2020-04-30 06:00:00+00:00,InfoPlusRIT,,1466
2020-04-30 07:00:00+00:00,InfoPlusRIT,,1464
2020-04-30 08:00:00+00:00,InfoPlusRIT,,1970
2020-04-30 09:00:00+00:00,InfoPlusRIT,,7825
2020-04-30 10:00:00+00:00,InfoPlusRIT,,6155
2020-04-30 11:00:00+00:00,InfoPlusRIT,,1285
2020-04-30 12:00:00+00:00,InfoPlusRIT,,1395
2020-04-30 13:00:00+00:00,InfoPlusRIT,,1432
2020-04-30 14:00:00+00:00,InfoPlusRIT,,1778
2020-04-30 15:00:00+00:00,InfoPlusRIT,,1297
2020-04-30 16:00:00+00:00,InfoPlusRIT,,3043
2020-04-30 17:00:00+00:00,InfoPlusRIT,,4182
2020-04-30 18:00:00+00:00,InfoPlusRIT,,1246
2020-04-30 19:00:00+00:00,InfoPlusRIT,,1375
2020-04-30 20:00:00+00:00,InfoPlusRIT,,1284
2020-04-30 21:00:00+00:00,InfoPlusRIT,,1323
2020-04-30 22:00:00+00:00,InfoPlusRIT,,3388
2020-04-30 23:00:00+00:00,InfoPlusRIT,,297
2020-05-01 00:00:00+00:00,InfoPlusRIT,,295
2020-05-01 01:00:00+00:00,InfoPlusRIT,,316
