2020-04-12 02:00:00+00:00,InfoPlusDVS,,155
2020-04-12 03:00:00+00:00,InfoPlusDVS,,553
2020-04-12 04:00:00+00:00,InfoPlusDVS,,2139
2020-04-12 05:00:00+00:00,InfoPlusDVS,,4859
2020-04-12 06:00:00+00:00,InfoPlusDVS,,6608
2020-04-12 07:00:00+00:00,InfoPlusDVS,,6783
2020-04-12 08:00:00+00:00,InfoPlusDVS,,6626
2020-04-12 09:00:00+00:00,InfoPlusDVS,,6755
2020-04-12 10:00:00+00:00,InfoPlusDVS,,6957
2020-04-12 11:00:00+00:00,InfoPlusDVS,,6853
2020-04-12 12:00:00+00:00,InfoPlusDVS,,6750
2020-04-12 13:00:00+00:00,InfoPlusDVS,,6778
2020-04-12 14:00:00+00:00,InfoPlusDVS,,6741
2020-04-12 15:00:00+00:00,InfoPlusDVS,,6876
2020-04-12 16:00:00+00:00,InfoPlusDVS,,6688
2020-04-12 17:00:00+00:00,InfoPlusDVS,,6792
2020-04-12 18:00:00+00:00,InfoPlusDVS,,6698
2020-04-12 19:00:00+00:00,InfoPlusDVS,,6710
2020-04-12 20:00:00+00:00,InfoPlusDVS,,6278
2020-04-12 21:00:00+00:00,InfoPlusDVS,,5252
2020-04-12 22:00:00+00:00,InfoPlusDVS,,3150
2020-04-12 23:00:00+00:00,InfoPlusDVS,,562
2020-04-13 00:00:00+00:00,InfoPlusDVS,,68
2020-04-13 01:00:00+00:00,InfoPlusDVS,,36
