2020-04-20 02:00:00+00:00,InfoPlusDAS,,791
2020-04-20 03:00:00+00:00,InfoPlusDAS,,3311
2020-04-20 04:00:00+00:00,InfoPlusDAS,,6078
2020-04-20 05:00:00+00:00,InfoPlusDAS,,6305
2020-04-20 06:00:00+00:00,InfoPlusDAS,,6366
2020-04-20 07:00:00+00:00,InfoPlusDAS,,6582
2020-04-20 08:00:00+00:00,InfoPlusDAS,,14954
2020-04-20 09:00:00+00:00,InfoPlusDAS,,21724
2020-04-20 10:00:00+00:00,InfoPlusDAS,,6304
2020-04-20 11:00:00+00:00,InfoPlusDAS,,6779
2020-04-20 12:00:00+00:00,InfoPlusDAS,,6895
2020-04-20 13:00:00+00:00,InfoPlusDAS,,6639
2020-04-20 14:00:00+00:00,InfoPlusDAS,,6449
2020-04-20 15:00:00+00:00,InfoPlusDAS,,6546
2020-04-20 16:00:00+00:00,InfoPlusDAS,,6387
2020-04-20 17:00:00+00:00,InfoPlusDAS,,6248
2020-04-20 18:00:00+00:00,InfoPlusDAS,,5641
2020-04-20 19:00:00+00:00,InfoPlusDAS,,5417
2020-04-20 20:00:00+00:00,InfoPlusDAS,,5747
2020-04-20 21:00:00+00:00,InfoPlusDAS,,5023
2020-04-20 22:00:00+00:00,InfoPlusDAS,,2924
2020-04-20 23:00:00+00:00,InfoPlusDAS,,397
2020-04-21 01:00:00+00:00,InfoPlusDAS,,31
