2020-04-09 02:00:00+00:00,InfoPlusDVS,,1247
2020-04-09 03:00:00+00:00,InfoPlusDVS,,4597
2020-04-09 04:00:00+00:00,InfoPlusDVS,,7537
2020-04-09 05:00:00+00:00,InfoPlusDVS,,7842
2020-04-09 06:00:00+00:00,InfoPlusDVS,,8089
2020-04-09 07:00:00+00:00,InfoPlusDVS,,7629
2020-04-09 08:00:00+00:00,InfoPlusDVS,,7489
2020-04-09 09:00:00+00:00,InfoPlusDVS,,7708
2020-04-09 10:00:00+00:00,InfoPlusDVS,,7493
2020-04-09 11:00:00+00:00,InfoPlusDVS,,7566
2020-04-09 12:00:00+00:00,InfoPlusDVS,,7604
2020-04-09 13:00:00+00:00,InfoPlusDVS,,7965
2020-04-09 14:00:00+00:00,InfoPlusDVS,,8396
2020-04-09 15:00:00+00:00,InfoPlusDVS,,8155
2020-04-09 16:00:00+00:00,InfoPlusDVS,,7684
2020-04-09 17:00:00+00:00,InfoPlusDVS,,7154
2020-04-09 18:00:00+00:00,InfoPlusDVS,,6535
2020-04-09 19:00:00+00:00,InfoPlusDVS,,6327
2020-04-09 20:00:00+00:00,InfoPlusDVS,,5942
2020-04-09 21:00:00+00:00,InfoPlusDVS,,5008
2020-04-09 22:00:00+00:00,InfoPlusDVS,,2872
2020-04-09 23:00:00+00:00,InfoPlusDVS,,445
2020-04-10 00:00:00+00:00,InfoPlusDVS,,16
2020-04-10 01:00:00+00:00,InfoPlusDVS,,69
