2020-04-11 02:00:00+00:00,InfoPlusDAS,,266
2020-04-11 03:00:00+00:00,InfoPlusDAS,,1533
2020-04-11 04:00:00+00:00,InfoPlusDAS,,3974
2020-04-11 05:00:00+00:00,InfoPlusDAS,,6185
2020-04-11 06:00:00+00:00,InfoPlusDAS,,6453
2020-04-11 07:00:00+00:00,InfoPlusDAS,,6261
2020-04-11 08:00:00+00:00,InfoPlusDAS,,6585
2020-04-11 09:00:00+00:00,InfoPlusDAS,,6252
2020-04-11 10:00:00+00:00,InfoPlusDAS,,6464
2020-04-11 11:00:00+00:00,InfoPlusDAS,,6392
2020-04-11 12:00:00+00:00,InfoPlusDAS,,6416
2020-04-11 13:00:00+00:00,InfoPlusDAS,,6301
2020-04-11 14:00:00+00:00,InfoPlusDAS,,6215
2020-04-11 15:00:00+00:00,InfoPlusDAS,,6205
2020-04-11 16:00:00+00:00,InfoPlusDAS,,6315
2020-04-11 17:00:00+00:00,InfoPlusDAS,,6291
2020-04-11 18:00:00+00:00,InfoPlusDAS,,6029
2020-04-11 19:00:00+00:00,InfoPlusDAS,,6109
2020-04-11 20:00:00+00:00,InfoPlusDAS,,5726
2020-04-11 21:00:00+00:00,InfoPlusDAS,,4997
2020-04-11 22:00:00+00:00,InfoPlusDAS,,3164
2020-04-11 23:00:00+00:00,InfoPlusDAS,,884
2020-04-12 00:00:00+00:00,InfoPlusDAS,,109
2020-04-12 01:00:00+00:00,InfoPlusDAS,,26
