2020-04-07 02:00:00+00:00,InfoPlusDVS,,1249
2020-04-07 03:00:00+00:00,InfoPlusDVS,,4636
2020-04-07 04:00:00+00:00,InfoPlusDVS,,7459
2020-04-07 05:00:00+00:00,InfoPlusDVS,,7899
2020-04-07 06:00:00+00:00,InfoPlusDVS,,7748
2020-04-07 07:00:00+00:00,InfoPlusDVS,,7563
2020-04-07 08:00:00+00:00,InfoPlusDVS,,7507
2020-04-07 09:00:00+00:00,InfoPlusDVS,,7592
2020-04-07 10:00:00+00:00,InfoPlusDVS,,7518
2020-04-07 11:00:00+00:00,InfoPlusDVS,,7605
2020-04-07 12:00:00+00:00,InfoPlusDVS,,7432
2020-04-07 13:00:00+00:00,InfoPlusDVS,,7643
2020-04-07 14:00:00+00:00,InfoPlusDVS,,7708
2020-04-07 15:00:00+00:00,InfoPlusDVS,,7899
2020-04-07 16:00:00+00:00,InfoPlusDVS,,7306
2020-04-07 17:00:00+00:00,InfoPlusDVS,,6897
2020-04-07 18:00:00+00:00,InfoPlusDVS,,6481
2020-04-07 19:00:00+00:00,InfoPlusDVS,,6195
2020-04-07 20:00:00+00:00,InfoPlusDVS,,5891
2020-04-07 21:00:00+00:00,InfoPlusDVS,,4929
2020-04-07 22:00:00+00:00,InfoPlusDVS,,2868
2020-04-07 23:00:00+00:00,InfoPlusDVS,,419
2020-04-08 00:00:00+00:00,InfoPlusDVS,,20
2020-04-08 01:00:00+00:00,InfoPlusDVS,,68
