2020-04-06 02:00:00+00:00,ArNuRIT,,69
2020-04-06 03:00:00+00:00,ArNuRIT,,278
2020-04-06 04:00:00+00:00,ArNuRIT,,509
2020-04-06 05:00:00+00:00,ArNuRIT,,517
2020-04-06 06:00:00+00:00,ArNuRIT,,460
2020-04-06 07:00:00+00:00,ArNuRIT,,436
2020-04-06 08:00:00+00:00,ArNuRIT,,444
2020-04-06 09:00:00+00:00,ArNuRIT,,421
2020-04-06 10:00:00+00:00,ArNuRIT,,423
2020-04-06 11:00:00+00:00,ArNuRIT,,436
2020-04-06 12:00:00+00:00,ArNuRIT,,445
2020-04-06 13:00:00+00:00,ArNuRIT,,475
2020-04-06 14:00:00+00:00,ArNuRIT,,477
2020-04-06 15:00:00+00:00,ArNuRIT,,468
2020-04-06 16:00:00+00:00,ArNuRIT,,441
2020-04-06 17:00:00+00:00,ArNuRIT,,446
2020-04-06 18:00:00+00:00,ArNuRIT,,514
2020-04-06 19:00:00+00:00,ArNuRIT,,460
2020-04-06 20:00:00+00:00,ArNuRIT,,476
2020-04-06 21:00:00+00:00,ArNuRIT,,439
2020-04-06 22:00:00+00:00,ArNuRIT,,318
2020-04-06 23:00:00+00:00,ArNuRIT,,123
2020-04-07 00:00:00+00:00,ArNuRIT,,70
2020-04-07 01:00:00+00:00,ArNuRIT,,55
