2020-04-16 02:00:00+00:00,KV6posinfo,,7087
2020-04-16 03:00:00+00:00,KV6posinfo,,21256
2020-04-16 04:00:00+00:00,KV6posinfo,,37209
2020-04-16 05:00:00+00:00,KV6posinfo,,44753
2020-04-16 06:00:00+00:00,KV6posinfo,,45908
2020-04-16 07:00:00+00:00,KV6posinfo,,44030
2020-04-16 08:00:00+00:00,KV6posinfo,,43261
2020-04-16 09:00:00+00:00,KV6posinfo,,43644
2020-04-16 10:00:00+00:00,KV6posinfo,,43144
2020-04-16 11:00:00+00:00,KV6posinfo,,43558
2020-04-16 12:00:00+00:00,KV6posinfo,,44926
2020-04-16 13:00:00+00:00,KV6posinfo,,46985
2020-04-16 14:00:00+00:00,KV6posinfo,,48375
2020-04-16 15:00:00+00:00,KV6posinfo,,46712
2020-04-16 16:00:00+00:00,KV6posinfo,,43417
2020-04-16 17:00:00+00:00,KV6posinfo,,41156
2020-04-16 18:00:00+00:00,KV6posinfo,,39628
2020-04-16 19:00:00+00:00,KV6posinfo,,38598
2020-04-16 20:00:00+00:00,KV6posinfo,,37319
2020-04-16 21:00:00+00:00,KV6posinfo,,34915
2020-04-16 22:00:00+00:00,KV6posinfo,,28589
2020-04-16 23:00:00+00:00,KV6posinfo,,12589
2020-04-17 00:00:00+00:00,KV6posinfo,,6099
2020-04-17 01:00:00+00:00,KV6posinfo,,6078
2020-04-17 02:00:00+00:00,KV6posinfo,,2
