2020-04-11 02:00:00+00:00,OVFiets,,31447
2020-04-11 03:00:00+00:00,OVFiets,,31319
2020-04-11 04:00:00+00:00,OVFiets,,29338
2020-04-11 05:00:00+00:00,OVFiets,,28798
2020-04-11 06:00:00+00:00,OVFiets,,29312
2020-04-11 07:00:00+00:00,OVFiets,,26749
2020-04-11 08:00:00+00:00,OVFiets,,27248
2020-04-11 09:00:00+00:00,OVFiets,,28295
2020-04-11 10:00:00+00:00,OVFiets,,26126
2020-04-11 11:00:00+00:00,OVFiets,,27620
2020-04-11 12:00:00+00:00,OVFiets,,27878
2020-04-11 13:00:00+00:00,OVFiets,,27912
2020-04-11 14:00:00+00:00,OVFiets,,26823
2020-04-11 15:00:00+00:00,OVFiets,,26925
2020-04-11 16:00:00+00:00,OVFiets,,27433
2020-04-11 17:00:00+00:00,OVFiets,,25026
2020-04-11 18:00:00+00:00,OVFiets,,26867
2020-04-11 19:00:00+00:00,OVFiets,,28429
2020-04-11 20:00:00+00:00,OVFiets,,26239
2020-04-11 21:00:00+00:00,OVFiets,,26683
2020-04-11 22:00:00+00:00,OVFiets,,27237
2020-04-11 23:00:00+00:00,OVFiets,,29517
2020-04-12 00:00:00+00:00,OVFiets,,30655
2020-04-12 01:00:00+00:00,OVFiets,,30237
