2020-04-17 02:00:00+00:00,InfoPlusDVS,,918
2020-04-17 03:00:00+00:00,InfoPlusDVS,,3460
2020-04-17 04:00:00+00:00,InfoPlusDVS,,6167
2020-04-17 05:00:00+00:00,InfoPlusDVS,,6842
2020-04-17 06:00:00+00:00,InfoPlusDVS,,6493
2020-04-17 07:00:00+00:00,InfoPlusDVS,,6617
2020-04-17 08:00:00+00:00,InfoPlusDVS,,6492
2020-04-17 09:00:00+00:00,InfoPlusDVS,,6489
2020-04-17 10:00:00+00:00,InfoPlusDVS,,6508
2020-04-17 11:00:00+00:00,InfoPlusDVS,,6318
2020-04-17 12:00:00+00:00,InfoPlusDVS,,6325
2020-04-17 13:00:00+00:00,InfoPlusDVS,,6606
2020-04-17 14:00:00+00:00,InfoPlusDVS,,6660
2020-04-17 15:00:00+00:00,InfoPlusDVS,,6346
2020-04-17 16:00:00+00:00,InfoPlusDVS,,6104
2020-04-17 17:00:00+00:00,InfoPlusDVS,,5993
2020-04-17 18:00:00+00:00,InfoPlusDVS,,5663
2020-04-17 19:00:00+00:00,InfoPlusDVS,,5561
2020-04-17 20:00:00+00:00,InfoPlusDVS,,5385
2020-04-17 21:00:00+00:00,InfoPlusDVS,,4857
2020-04-17 22:00:00+00:00,InfoPlusDVS,,3220
2020-04-17 23:00:00+00:00,InfoPlusDVS,,659
2020-04-18 00:00:00+00:00,InfoPlusDVS,,47
2020-04-18 01:00:00+00:00,InfoPlusDVS,,9
