2020-04-23 02:00:00+00:00,OVFiets,,32409
2020-04-23 03:00:00+00:00,OVFiets,,31127
2020-04-23 04:00:00+00:00,OVFiets,,29188
2020-04-23 05:00:00+00:00,OVFiets,,27793
2020-04-23 06:00:00+00:00,OVFiets,,29679
2020-04-23 07:00:00+00:00,OVFiets,,26202
2020-04-23 08:00:00+00:00,OVFiets,,28154
2020-04-23 09:00:00+00:00,OVFiets,,28064
2020-04-23 10:00:00+00:00,OVFiets,,27877
2020-04-23 11:00:00+00:00,OVFiets,,27274
2020-04-23 12:00:00+00:00,OVFiets,,26930
2020-04-23 13:00:00+00:00,OVFiets,,28529
2020-04-23 14:00:00+00:00,OVFiets,,27195
2020-04-23 15:00:00+00:00,OVFiets,,27130
2020-04-23 16:00:00+00:00,OVFiets,,27386
2020-04-23 17:00:00+00:00,OVFiets,,28215
2020-04-23 18:00:00+00:00,OVFiets,,27243
2020-04-23 19:00:00+00:00,OVFiets,,24751
2020-04-23 20:00:00+00:00,OVFiets,,27875
2020-04-23 21:00:00+00:00,OVFiets,,27633
2020-04-23 22:00:00+00:00,OVFiets,,27260
2020-04-23 23:00:00+00:00,OVFiets,,29098
2020-04-24 00:00:00+00:00,OVFiets,,28625
2020-04-24 01:00:00+00:00,OVFiets,,30252
