2020-04-15 02:00:00+00:00,InfoPlusDVS,,1281
2020-04-15 03:00:00+00:00,InfoPlusDVS,,4638
2020-04-15 04:00:00+00:00,InfoPlusDVS,,7490
2020-04-15 05:00:00+00:00,InfoPlusDVS,,8119
2020-04-15 06:00:00+00:00,InfoPlusDVS,,7845
2020-04-15 07:00:00+00:00,InfoPlusDVS,,7601
2020-04-15 08:00:00+00:00,InfoPlusDVS,,7509
2020-04-15 09:00:00+00:00,InfoPlusDVS,,7458
2020-04-15 10:00:00+00:00,InfoPlusDVS,,7644
2020-04-15 11:00:00+00:00,InfoPlusDVS,,7629
2020-04-15 12:00:00+00:00,InfoPlusDVS,,7754
2020-04-15 13:00:00+00:00,InfoPlusDVS,,7796
2020-04-15 14:00:00+00:00,InfoPlusDVS,,7893
2020-04-15 15:00:00+00:00,InfoPlusDVS,,7994
2020-04-15 16:00:00+00:00,InfoPlusDVS,,7451
2020-04-15 17:00:00+00:00,InfoPlusDVS,,7194
2020-04-15 18:00:00+00:00,InfoPlusDVS,,6726
2020-04-15 19:00:00+00:00,InfoPlusDVS,,6390
2020-04-15 20:00:00+00:00,InfoPlusDVS,,5966
2020-04-15 21:00:00+00:00,InfoPlusDVS,,5092
2020-04-15 22:00:00+00:00,InfoPlusDVS,,2997
2020-04-15 23:00:00+00:00,InfoPlusDVS,,468
2020-04-16 00:00:00+00:00,InfoPlusDVS,,16
2020-04-16 01:00:00+00:00,InfoPlusDVS,,61
