2020-04-04 02:00:00+00:00,ArNuRIT,,59
2020-04-04 03:00:00+00:00,ArNuRIT,,176
2020-04-04 04:00:00+00:00,ArNuRIT,,328
2020-04-04 05:00:00+00:00,ArNuRIT,,388
2020-04-04 06:00:00+00:00,ArNuRIT,,396
2020-04-04 07:00:00+00:00,ArNuRIT,,403
2020-04-04 08:00:00+00:00,ArNuRIT,,385
2020-04-04 09:00:00+00:00,ArNuRIT,,412
2020-04-04 10:00:00+00:00,ArNuRIT,,380
2020-04-04 11:00:00+00:00,ArNuRIT,,372
2020-04-04 12:00:00+00:00,ArNuRIT,,421
2020-04-04 13:00:00+00:00,ArNuRIT,,388
2020-04-04 14:00:00+00:00,ArNuRIT,,370
2020-04-04 15:00:00+00:00,ArNuRIT,,388
2020-04-04 16:00:00+00:00,ArNuRIT,,374
2020-04-04 17:00:00+00:00,ArNuRIT,,409
2020-04-04 18:00:00+00:00,ArNuRIT,,461
2020-04-04 19:00:00+00:00,ArNuRIT,,466
2020-04-04 20:00:00+00:00,ArNuRIT,,507
2020-04-04 21:00:00+00:00,ArNuRIT,,446
2020-04-04 22:00:00+00:00,ArNuRIT,,340
2020-04-04 23:00:00+00:00,ArNuRIT,,111
2020-04-05 00:00:00+00:00,ArNuRIT,,50
2020-04-05 01:00:00+00:00,ArNuRIT,,44
