2020-04-16 02:00:00+00:00,OVFiets,,31834
2020-04-16 03:00:00+00:00,OVFiets,,30310
2020-04-16 04:00:00+00:00,OVFiets,,29363
2020-04-16 05:00:00+00:00,OVFiets,,28971
2020-04-16 06:00:00+00:00,OVFiets,,29487
2020-04-16 07:00:00+00:00,OVFiets,,28782
2020-04-16 08:00:00+00:00,OVFiets,,27823
2020-04-16 09:00:00+00:00,OVFiets,,29797
2020-04-16 10:00:00+00:00,OVFiets,,27265
2020-04-16 11:00:00+00:00,OVFiets,,28752
2020-04-16 12:00:00+00:00,OVFiets,,27676
2020-04-16 13:00:00+00:00,OVFiets,,28865
2020-04-16 14:00:00+00:00,OVFiets,,26638
2020-04-16 15:00:00+00:00,OVFiets,,27800
2020-04-16 16:00:00+00:00,OVFiets,,26027
2020-04-16 17:00:00+00:00,OVFiets,,25234
2020-04-16 18:00:00+00:00,OVFiets,,28746
2020-04-16 19:00:00+00:00,OVFiets,,29389
2020-04-16 20:00:00+00:00,OVFiets,,25069
2020-04-16 21:00:00+00:00,OVFiets,,27369
2020-04-16 22:00:00+00:00,OVFiets,,27664
2020-04-16 23:00:00+00:00,OVFiets,,28808
2020-04-17 00:00:00+00:00,OVFiets,,29580
2020-04-17 01:00:00+00:00,OVFiets,,29657
