2020-04-16 02:00:00+00:00,InfoPlusRIT,,497
2020-04-16 03:00:00+00:00,InfoPlusRIT,,1504
2020-04-16 04:00:00+00:00,InfoPlusRIT,,2475
2020-04-16 05:00:00+00:00,InfoPlusRIT,,3046
2020-04-16 06:00:00+00:00,InfoPlusRIT,,2688
2020-04-16 07:00:00+00:00,InfoPlusRIT,,2574
2020-04-16 08:00:00+00:00,InfoPlusRIT,,2423
2020-04-16 09:00:00+00:00,InfoPlusRIT,,2455
2020-04-16 10:00:00+00:00,InfoPlusRIT,,2608
2020-04-16 11:00:00+00:00,InfoPlusRIT,,2536
2020-04-16 12:00:00+00:00,InfoPlusRIT,,2597
2020-04-16 13:00:00+00:00,InfoPlusRIT,,2959
2020-04-16 14:00:00+00:00,InfoPlusRIT,,3649
2020-04-16 15:00:00+00:00,InfoPlusRIT,,2651
2020-04-16 16:00:00+00:00,InfoPlusRIT,,2446
2020-04-16 17:00:00+00:00,InfoPlusRIT,,2242
2020-04-16 18:00:00+00:00,InfoPlusRIT,,2111
2020-04-16 19:00:00+00:00,InfoPlusRIT,,1812
2020-04-16 20:00:00+00:00,InfoPlusRIT,,1757
2020-04-16 21:00:00+00:00,InfoPlusRIT,,2008
2020-04-16 22:00:00+00:00,InfoPlusRIT,,924
2020-04-16 23:00:00+00:00,InfoPlusRIT,,476
2020-04-17 00:00:00+00:00,InfoPlusRIT,,521
2020-04-17 01:00:00+00:00,InfoPlusRIT,,468
2020-04-17 02:00:00+00:00,InfoPlusRIT,,1
